tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460,-1,49,1,30.94226344,1478896508,Regular,f2cf2017322bf8b0742dde49daa9698e83d83a93d8f5b42f918641ba2737bc44
f2cf2017322bf8b0742dde49daa9698e83d83a93d8f5b42f918641ba2737bc44,1,2,1,30.94226344,1478781077,Vote,2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460
bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f,-1,40,1,30.94226344,1477651203,Regular,5f59720254ddff3e98b1ed8caa8163f9ee75f19dbbf095ab1ad5bc27fbf1b2ff
5f59720254ddff3e98b1ed8caa8163f9ee75f19dbbf095ab1ad5bc27fbf1b2ff,1,2,1,30.94226344,1477518165,Vote,bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f
d27f0ed777b6be7d3f020446a76b6911b611794ada035af189a7aecb9ae866e9,-1,19,1,30.94226344,1477254847,Regular,ccb7c93931ee4e53ebe2a01e223caf52724d7ab7dcc313efe64f5705885a6996
ccb7c93931ee4e53ebe2a01e223caf52724d7ab7dcc313efe64f5705885a6996,1,2,1,30.94226344,1477129174,Vote,d27f0ed777b6be7d3f020446a76b6911b611794ada035af189a7aecb9ae866e9
19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858,-1,29,1,30.95887427,1476293706,Regular,3621bdea00264f88c6f458329d0802d4c9e20bbd5375b45a3b1f82499828c08a
3621bdea00264f88c6f458329d0802d4c9e20bbd5375b45a3b1f82499828c08a,1,2,1,30.95887427,1475898652,Vote,19bde1fbf0fa2b1025bd9ca7d12dd58c58adacdf9aa391ab915599871d3d8858
b29b753dfd20fc5dcb740048d07660e8f87f91a1dcb7021630ba0eb2efe51156,-1,12,1,30.97565121,1475130903,Regular,8161a3d5cc292e2ec90a5ef3f7595bfa14e716bafff0bbef80755f356bef8e31
8161a3d5cc292e2ec90a5ef3f7595bfa14e716bafff0bbef80755f356bef8e31,1,2,1,30.97565121,1474979073,Vote,b29b753dfd20fc5dcb740048d07660e8f87f91a1dcb7021630ba0eb2efe51156
64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a,-1,50,1,30.97565121,1474000619,Regular,93ee4a04dc27a16e15d1ae59737ea30d87ff77dd6b7b14d303447a8425134383
93ee4a04dc27a16e15d1ae59737ea30d87ff77dd6b7b14d303447a8425134383,1,2,1,30.97565121,1473837341,Vote,64c0f739345cdf69aaf88870c50db29237e516ea2194585032e23d777169489a
e2dd392893fa73e5871ab99341dbebb7f2b3e59bbad1bb08ea14987ea4568c09,-1,12,1,30.99259591,1473237301,Regular,e0b9645b0945419e273c4a364a5b9c76accf66bc7602505ac0451ed584fd9737
e0b9645b0945419e273c4a364a5b9c76accf66bc7602505ac0451ed584fd9737,1,2,1,30.99259591,1473122295,Vote,e2dd392893fa73e5871ab99341dbebb7f2b3e59bbad1bb08ea14987ea4568c09
85552b35732c5667704a404fb7598d2be1be80fbab3f1652e9a5f803d0006b89,-1,11,1,30.99259591,1472863105,Regular,45b191710f471af1dda5ccc35ea96b113b74527af2abfef2efc9645f8f00a75b
9a76212ebe48abb0853cd9f872ae6cbb30fb2382ffc52af4e2612cfb6b8d9c05,-1,10,1,30.99259591,1472830503,Regular,7442c5a94902257c8daed117de246c680a6df7f510b517ac0b0767b91c9c8519
45b191710f471af1dda5ccc35ea96b113b74527af2abfef2efc9645f8f00a75b,1,2,1,30.99259591,1472770038,Vote,85552b35732c5667704a404fb7598d2be1be80fbab3f1652e9a5f803d0006b89
7442c5a94902257c8daed117de246c680a6df7f510b517ac0b0767b91c9c8519,1,2,1,30.99259591,1472742310,Vote,9a76212ebe48abb0853cd9f872ae6cbb30fb2382ffc52af4e2612cfb6b8d9c05
8f27481a0a48ea114e11046ef7823221948711b2f581973dbfd487bf940243fa,-1,30,1,30.99259591,1472665221,Regular,8012d95efb57dfadea6e4767bc705a0351493d79f0025f3fcc9a10ba95aa8021
a72172248a694d8e91a5efd8231734605c1b21f3a1015cdccbcb41829fe6252d,-1,7,1,30.99259591,1472640233,Regular,9557ec145e2521823adaef6271d8d820376a38fc07d1e70a0f83cc6687c122a6
