tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,1,1,0.09818322,1633686299,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,11,1,0.09817573,1633686299,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,8,1,0.09800709,1633686299,Regular,2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,7,1,0.09511285,1633686299,Regular,05eec358306ffdee25b1ea97bddfc08cfed3c174e65e138463199a965dbba5ce
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,6,1,0.09514492,1633686299,Regular,4ab92717426bdda262e47fb88d2e131ffd9fa092f59c42989db0540033414dbe
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,5,1,0.09810772,1633686299,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,4,1,0.09516963,1633686299,Regular,95ecebb4856144576270e76298d06945b97329fc786400963bfa3bec11d01b89
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,3,1,0.09801689,1633686299,Regular,0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745
8ba55f8c0bb83ed4588ab6c82766932c764400fd9a4797603be92d1248da8bec,-1,2,1,0.09808325,1633686299,Regular,470336a075be5a5da3449fb9e6de3a38dc7f943ee9cf48ecf89d9800c0c13933
705ed87a86d7332787ded8dd44c933ed0724d5cb8392ef225dc3533ba39ef5e4,-1,0,1,0.09539577,1629281122,Regular,e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,4,1,0.00075,1627639749,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,0,1,0.09803685,1627639749,Regular,367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,1,1,0.0951352,1627639749,Regular,0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,2,1,0.0953271,1627639749,Regular,e8906ef54fc3e0b4640e3fa0c66e715d26d85c11ef58544ab1a1569f40e469f3
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,3,1,0.09806675,1627639749,Regular,83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04
55c613c6646b14721fe7a0514d93fd21c3e0dd7d047f6353d791b5a8e779e7dc,-1,5,1,0.09514018,1627639749,Regular,a9c626e3e9f231c19fc5e1b6fbdefd560b3c29276ebac6e3c480ec5905ed5b95
