tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a03e078cc08b857afa65ddabd11f443d2eeb4157a0465e89843d9d79193317f,-1,1,1,0.04800338,1528217276,Regular,41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,18,1,0.04800338,1528212276,Regular,6a03e078cc08b857afa65ddabd11f443d2eeb4157a0465e89843d9d79193317f
cedb9d8fc0af34c2fe8a1ea6b10e295368aea9a1ca10ed66d59fc8c273e49e80,-1,1,1,0.04804516,1526884461,Regular,e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330
e5e6c06cfa5172deb0580625d84eb58e908f1cb4e4053dd2455047c32d322330,1,25,1,0.04804516,1526860868,Regular,cedb9d8fc0af34c2fe8a1ea6b10e295368aea9a1ca10ed66d59fc8c273e49e80
24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6,-1,2,1,0.04802988,1526196824,Regular,5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5
5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5,1,1,1,0.04802988,1526044038,Regular,24d859319a812707c60ec93593b7512ba311a8f91b7e41ab346fd8b2a03acfc6
0f84624f29e8a2cf22fe27aac850beca94209d4f5b3b3f7140838161433a11a1,-1,0,1,0.04800159,1525548105,Regular,16ca1b527d71e14b49c75e2f09f86951c625f7114c43bde4277f0260ee6ebd11
16ca1b527d71e14b49c75e2f09f86951c625f7114c43bde4277f0260ee6ebd11,1,10,1,0.04800159,1525518720,Regular,0f84624f29e8a2cf22fe27aac850beca94209d4f5b3b3f7140838161433a11a1
e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f,-1,24,1,0.04815015,1525105495,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
2de160066164cbbd8f78ab5997fd359e1cbd729e94249264d6dbe35436de5ce8,-1,7,1,0.04801704,1525095554,Regular,2db4dfce3a7d77574a6e947c79303684f6d61f3a667d45ff36e3404adfc6e333
2db4dfce3a7d77574a6e947c79303684f6d61f3a667d45ff36e3404adfc6e333,1,2,1,0.04801704,1525036932,Regular,2de160066164cbbd8f78ab5997fd359e1cbd729e94249264d6dbe35436de5ce8
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,6,1,0.04815015,1524679571,Regular,e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f
fb6827a1f2d7e547a264ffc260bba9b9f162c38f702c32bc834af8304dc1b118,-1,15,1,0.04802261,1524447021,Regular,235b447324076d6315a268f8d783fbaaef2992b2d58a4f1329e8812271ef2e43
235b447324076d6315a268f8d783fbaaef2992b2d58a4f1329e8812271ef2e43,1,8,1,0.04802261,1524306005,Regular,fb6827a1f2d7e547a264ffc260bba9b9f162c38f702c32bc834af8304dc1b118
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,25,1,0.04803884,1524087932,Regular,2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f
2dffaf36f086807bf08081298b89865c17ad9479280d2c5f52417f79844c738f,1,5,1,0.04803884,1524008620,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,12,1,0.04801701,1523694570,Regular,310e80facb1ae688804be292e0365218bafebd48bb5c8c0c10549f9d99f39d81
310e80facb1ae688804be292e0365218bafebd48bb5c8c0c10549f9d99f39d81,1,4,1,0.04801701,1523667993,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996,-1,4,1,0.04813467,1523410302,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e,1,20,1,0.04813467,1523355764,Regular,2cea5eb1065bcc55cbab27e89fbbc7af8ee446986b6941ace8796a0c82abb996
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,19,1,0.04815077,1523148800,Regular,de57ec9bc53e41f57f7e4c8d276529070b72f135d3dc5903df413ffc4b4619dd
e603d2c4c388d60e2dba44ced8e646ee0fdb49262bb2d1417d759f27598a0e88,-1,4,1,0.04804766,1523146740,Regular,20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b
20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b,1,9,1,0.04804766,1523082887,Regular,e603d2c4c388d60e2dba44ced8e646ee0fdb49262bb2d1417d759f27598a0e88
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,63,1,0.04819202,1522819637,Regular,e695b5181215fdfe1f7ea5523cfa3403c66bc0031db3ad84ecc5d940365a65c9
e78c8bf01216f8f29c237a35e16eacb671bc073f869bd2aa83f89c375d363f31,-1,22,1,0.04804608,1522811810,Regular,4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf
dbdf2cb5eb899da28223b2e70ac4b7641aa52b60cac50ad736081f4f168fec39,-1,0,1,0.04834664,1522789635,Regular,65ce646fe1784d72795481f9764f95ada416c69af2fb941f05a5f51ad7696704
