tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb,-1,2,1,0.50184036,1542075114,Regular,21ef3444d0249137f88d5be3ce6ed3cc174bbecd687d321a6d57c0b35591b7b7
0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb,-1,0,1,0.9745855,1542075114,Regular,aea774813ca4d5cd542df2be24ac143b74b1dd3042a4de052077e607be81da86
0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb,-1,1,1,0.63135754,1542075114,Regular,3a2c3fe2fccc157ba64e2aa79946cba62b9b3d1cb223575b305f1ea967587bae
aea774813ca4d5cd542df2be24ac143b74b1dd3042a4de052077e607be81da86,1,0,1,0.9745855,1540269903,Regular,0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb
3a2c3fe2fccc157ba64e2aa79946cba62b9b3d1cb223575b305f1ea967587bae,1,0,1,0.63135754,1538833333,Regular,0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb
21ef3444d0249137f88d5be3ce6ed3cc174bbecd687d321a6d57c0b35591b7b7,1,0,1,0.50184036,1538290317,Regular,0ce019a7ebcf592dba1890cb185c8b2d53389eb6b0c053925178cf7fadb41adb
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,2,1,0.65134273,1537929288,Regular,8ce23ce4a0b8226a80e0dd8633b2db79833f340ab4edcf10939efb11fec75932
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,6,1,0.54875389,1537929288,Regular,dea4b936df9b23a318a71b51b8bd350546563294e6dfdd54be5cd820610dd29f
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,5,1,0.71390539,1537929288,Regular,13d817e2e4a1aec4fdea25b1c68d8f32f9283fe8d2125c4a0403e5351e126d77
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,4,1,1.54184422,1537929288,Regular,87f12ff0431dafe0e1469d13e0d7adb21ebc04bdc9a27c8a81e97658b5eab242
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,3,1,0.62144352,1537929288,Regular,8480374c066c118ff9e2f1f5965dbda9b5f678ce0715a279b764114dcb231233
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,1,1,0.42425721,1537929288,Regular,2017c132cecb1efc1772c3ee78cc3014a421d0235ace9befea33e5b98ebaaf1b
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,9,1,0.33298658,1537929288,Regular,0b5cc6cd3ef94b209844e9984ecb81949f06ada38d61a92627a09aefbedea4e9
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,8,1,0.86017595,1537929288,Regular,7e90b0e79c7c62c94b085f4999c7ea3ce01f6a32de5be0020fcafa0e2b9bf0e4
77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249,-1,7,1,0.61397862,1537929288,Regular,8152edf1c75428554d2d52fa0c352e42246a1fed97cddcdae4cd012570b61cb0
0b5cc6cd3ef94b209844e9984ecb81949f06ada38d61a92627a09aefbedea4e9,1,0,1,0.33298658,1537839534,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
13d817e2e4a1aec4fdea25b1c68d8f32f9283fe8d2125c4a0403e5351e126d77,1,0,1,0.71390539,1537533180,Regular,77102900b5e82c535734366f6283ef2e51977086105361ee2e8f817b79f53249
