tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7eb287298b83a92637b56f54006e3a94eff840fc30b150dd17596f44d4f4fb,-1,0,1,0.0510449,1528728186,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,142,1,0.0510449,1528424023,Regular,3c7eb287298b83a92637b56f54006e3a94eff840fc30b150dd17596f44d4f4fb
079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1,-1,2,1,0.0568451,1527237854,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1,-1,0,1,0.05369016,1527237854,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1,-1,1,1,0.05221318,1527237854,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,196,1,0.05221318,1526868823,Regular,079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,9,1,0.05369016,1526177286,Regular,079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,297,1,0.0568451,1525745739,Regular,079580ee80a491e99d89fc0ac06d72b616267a749922500f1a476ef929d9f9a1
57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060,-1,2,1,0.05451589,1525661820,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060,-1,1,1,0.05371313,1525661820,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060,-1,0,1,0.06011195,1525661820,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,197,1,0.05451589,1525399786,Regular,57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,123,1,0.05371313,1525140634,Regular,57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,387,1,0.06011195,1524881648,Regular,57d435fd04c11fcd28520afa1478aaf98211a254ee8863f244e308f01772e060
