tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,36,1,0.99990864,1555165329,Regular,5b02a93d8215fdb42e2c29edddc1d92e97ee798a5a16d8c624f75adde7d54bfa
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,142,1,0.39423793,1531928813,Regular,b282424656ee4c628c98c56bc8a9e8aed12a01cbbcc5412ae22c875c8f685cbf
b282424656ee4c628c98c56bc8a9e8aed12a01cbbcc5412ae22c875c8f685cbf,1,1,1,0.39423793,1531888223,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,29,1,0.99815928,1529077938,Regular,20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1
20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1,1,5,1,0.99815928,1529075500,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,41,1,0.99998172,1527610206,Regular,44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,78,1,0.99874569,1527610206,Regular,83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1
83c151ffeb53a0989c02b145d7d7c7c71a345a41069bab8149273ab6f197afd1,1,17,1,0.99874569,1527556986,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,80,1,1.00305279,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,79,1,1.00305279,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99,-1,11,1,0.99834804,1526203934,Regular,ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1
ad55b6d84fbc592c6a2664d402b79b98db9d3172a7e5ec3b4022eb2c581084a1,1,1,1,0.99834804,1526199893,Regular,6191375da873b66806202f5c8ab5288dca95eaa887a57316e151e288a1666e99
e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e,-1,13,1,0.99849672,1525806049,Regular,a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88
a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88,1,17,1,0.99849672,1525768350,Regular,e431ee96b0ebc13f7643e33f0f26050d45d06bfa3f72ebc0970ca7c37885f88e
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,173,1,1.00919129,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,111,1,1.00919129,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130,-1,30,1,0.99847907,1525159470,Regular,c61f61b72466485efd2b64a85fe71b26c15db6b9f82de1629f9de2c324c0aa4f
c61f61b72466485efd2b64a85fe71b26c15db6b9f82de1629f9de2c324c0aa4f,1,9,1,0.99847907,1525150047,Regular,6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130
44ac68a9b3a0fa7cecaa8090081e6e95ada043ac96511b6dbbdd67c338a6b7ef,1,2,1,0.99998172,1524861371,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
e143151ecdf8fb136a7ade56edd995f1d12a951100c0b9901063d30f8f7d620f,-1,0,1,0.7988391,1524623257,Regular,7163efce86b01f0d594691d6e10ac33fffb2654f0b8d5ac6804c912328e4be01
7163efce86b01f0d594691d6e10ac33fffb2654f0b8d5ac6804c912328e4be01,1,0,1,0.7988391,1524623117,Regular,e143151ecdf8fb136a7ade56edd995f1d12a951100c0b9901063d30f8f7d620f
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,41,1,1.00210373,1524406452,Regular,ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,99,1,1.00106235,1524406452,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5,1,3,1,1.00210373,1524400901,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,14,1,1.00106235,1524198742,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,172,1,1.00306415,1524056372,Regular,6eeae7885a87eca87f386ab89af0df963de47d486ece001d21330edc427d28c4
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,28,1,0.9983898,1524055117,Regular,61cd37ec4e1ff16f8516cae038ce30f9ee97e6425b2d9b8d17446480336efdc2
9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53,-1,4,1,1.00121428,1523993821,Regular,c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16
c4653227ac4075b55c7e3bb89909b0954707137ef0918bac30e37be05b3b4f16,1,7,1,1.00121428,1523993652,Regular,9fea74ef40ddc1152c46c4272dd2b2f46df81ac69cebace2f0d7c3dd937a9c53
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,53,1,1.00110661,1523639369,Regular,173d83a1d4bb88b974648346dfd8014310232add34ab794cca0eea43c6a29d6c
173d83a1d4bb88b974648346dfd8014310232add34ab794cca0eea43c6a29d6c,1,6,1,1.00110661,1523623320,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76,-1,14,1,1.00021518,1523418830,Regular,c00a64dccbd83e97899036d7d3a1f2ea378b92cc2ae5bdf9b41676abe1615a77
c00a64dccbd83e97899036d7d3a1f2ea378b92cc2ae5bdf9b41676abe1615a77,1,4,1,1.00021518,1523416454,Regular,8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76
6eeae7885a87eca87f386ab89af0df963de47d486ece001d21330edc427d28c4,1,12,1,1.00306415,1523204687,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,31,1,1.00560531,1523108651,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
61cd37ec4e1ff16f8516cae038ce30f9ee97e6425b2d9b8d17446480336efdc2,1,2,1,0.9983898,1523001901,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,0,1,1.00560531,1522807912,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
20eac7ca0cf370006796ce760d66248ebe7a184bbf21d361bbfc13842bba26f0,-1,2,1,1.00593844,1522653892,Regular,362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,12,1,1.00593844,1522652092,Regular,20eac7ca0cf370006796ce760d66248ebe7a184bbf21d361bbfc13842bba26f0
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,212,1,1.00028052,1522511631,Regular,ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,10,1,1.00028052,1522454908,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,7,1,1.01183287,1522293520,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,25,1,1.01183287,1522293392,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,232,1,1.00894073,1522180819,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,4,1,1.00894073,1522110446,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,13,1,0.99845244,1521957185,Regular,fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,30,1,0.99845244,1521951191,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,65,1,1.00666871,1521917378,Regular,6218122641d3c65a5ddfcbf02d8e8466239459781031bb3d76524192b717774e
6218122641d3c65a5ddfcbf02d8e8466239459781031bb3d76524192b717774e,1,17,1,1.00666871,1521764393,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
