tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94885f2d980cff0026d460118ba4ea106054cbc2babe32cd7f373aa32934c57,-1,4,1,138.83408003,1580638030,Regular,14ceed313c81e77211bd3f6c8a9361479329ac9fff60959771436f88765514a1
14ceed313c81e77211bd3f6c8a9361479329ac9fff60959771436f88765514a1,1,3,1,138.83408003,1580387219,Vote,e94885f2d980cff0026d460118ba4ea106054cbc2babe32cd7f373aa32934c57
cc1d7f24a39fc89455ed9291f05085809ab4dd1820933c698e3a82d9359fc42d,-1,0,1,138.85319799,1578119957,Regular,81ee1d569370a9c6e9c6ae8ecf59b961b4f1e08fbbfcf316fec47169f8dda201
81ee1d569370a9c6e9c6ae8ecf59b961b4f1e08fbbfcf316fec47169f8dda201,1,3,1,138.85319799,1577985080,Vote,cc1d7f24a39fc89455ed9291f05085809ab4dd1820933c698e3a82d9359fc42d
02c08b877e225f0517a0e9cf6cc27f6860bc3dc826e60d03badc0d401f9b17bf,-1,0,1,138.85319799,1577241342,Regular,150dd99c7e1ccfecda8c9ca801f2748fb08bd9bf4e8c7d181899b0ea2f4ef025
150dd99c7e1ccfecda8c9ca801f2748fb08bd9bf4e8c7d181899b0ea2f4ef025,1,3,1,138.85319799,1577158442,Vote,02c08b877e225f0517a0e9cf6cc27f6860bc3dc826e60d03badc0d401f9b17bf
8f1460ccdfd67b249052af22756f2f676c75b3012acb3bdf34177b87f0a7a07a,-1,1,1,136.0687942,1577091820,Ticket,c4f38f3660385d648a81640add843032b52a780fb24363afbb438ab756c70bce
8f1460ccdfd67b249052af22756f2f676c75b3012acb3bdf34177b87f0a7a07a,-1,0,1,0.04724319,1577091820,Ticket,c4f38f3660385d648a81640add843032b52a780fb24363afbb438ab756c70bce
c4f38f3660385d648a81640add843032b52a780fb24363afbb438ab756c70bce,1,0,1,0.04724319,1577091731,Regular,8f1460ccdfd67b249052af22756f2f676c75b3012acb3bdf34177b87f0a7a07a
c4f38f3660385d648a81640add843032b52a780fb24363afbb438ab756c70bce,1,1,1,136.0687942,1577091731,Regular,8f1460ccdfd67b249052af22756f2f676c75b3012acb3bdf34177b87f0a7a07a
