tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,254,1,0.20845573,1613551073,Regular,104a318a4f8a50dfcf5f874b7195f5d61a5bb700c3d044ed19fa98151b7bfb6d
104a318a4f8a50dfcf5f874b7195f5d61a5bb700c3d044ed19fa98151b7bfb6d,1,0,1,0.20845573,1613399484,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,54,1,0.20222782,1613377526,Regular,84142b6572c1171047894bdd7ddfb9fbe0db87818b4a0d1ea15bc9e6917d356b
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,250,1,0.20017715,1613377526,Regular,8e7c830273de46666736a6acc02db89f4c32e3ca0f11e86937051a248a3a86bb
84142b6572c1171047894bdd7ddfb9fbe0db87818b4a0d1ea15bc9e6917d356b,1,0,1,0.20222782,1613320559,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
8e7c830273de46666736a6acc02db89f4c32e3ca0f11e86937051a248a3a86bb,1,1,1,0.20017715,1613237635,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,157,1,0.20488451,1613208110,Regular,c11e81f6970c89362dfded6824cdbf407013130138c59008b2471d4e7ca4723b
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,342,1,0.20578213,1613208110,Regular,041a4163d281e42c02aa731ccf81ef9a1eda3b1870b8d43a83550a51215c52a8
c11e81f6970c89362dfded6824cdbf407013130138c59008b2471d4e7ca4723b,1,0,1,0.20488451,1613154618,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
041a4163d281e42c02aa731ccf81ef9a1eda3b1870b8d43a83550a51215c52a8,1,0,1,0.20578213,1613075521,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,465,1,0.20120914,1613018376,Regular,1f4ce93f61543bbcb637689332e5b9ae1899a729aec29f6e102269e21208c1e8
0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c,-1,52,1,0.20304622,1613018376,Regular,7b22e36d50033564c2f25d82ccc2b9b4ff458abeaa7f43094465a7f539cdf5c9
1f4ce93f61543bbcb637689332e5b9ae1899a729aec29f6e102269e21208c1e8,1,0,1,0.20120914,1612996067,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
7b22e36d50033564c2f25d82ccc2b9b4ff458abeaa7f43094465a7f539cdf5c9,1,1,1,0.20304622,1612916983,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946,-1,14,1,0.20310171,1612889090,Regular,732bd60a7ae541bc2b941a1f46a7a080bd87010aaf3e1cb632bf4b288e135ba1
732bd60a7ae541bc2b941a1f46a7a080bd87010aaf3e1cb632bf4b288e135ba1,1,1,1,0.20310171,1612827074,Regular,058e075a012ba95cf1c942d6ef5b793a074f477dfa2f45c7a5ea65cdc296c946
abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea,-1,9,1,0.20505492,1612788051,Regular,3ac8197ce76a46577c58dfcfb30e493dcbe55a6b9a7b8f5513f2fd0834b63f34
abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea,-1,41,1,0.20010252,1612788051,Regular,bfd024d732b5c1e2ab0d182af3cd8efe83fc6045a93de707c31f85cf5161c87d
bfd024d732b5c1e2ab0d182af3cd8efe83fc6045a93de707c31f85cf5161c87d,1,0,1,0.20010252,1612726226,Regular,abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea
143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d,-1,54,1,0.20845043,1612686702,Regular,39c7c972c73ad756b4f8686fbd34c51d82167f2729b9270312f276342055ed81
3ac8197ce76a46577c58dfcfb30e493dcbe55a6b9a7b8f5513f2fd0834b63f34,1,1,1,0.20505492,1612628957,Regular,abb5c820fdf2bfcff27572122536be6e60e6b3379e3af4cc62ff43e894da3fea
39c7c972c73ad756b4f8686fbd34c51d82167f2729b9270312f276342055ed81,1,1,1,0.20845043,1612535545,Regular,143152613b8379235a8449942000ea2024418e1a14883f6393251182fa7f007d
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,74,1,0.20063455,1612519592,Regular,ce380f220c5483ace066acd95d6a9abf86138dd18b9f4831bc87446e73744344
ce380f220c5483ace066acd95d6a9abf86138dd18b9f4831bc87446e73744344,1,1,1,0.20063455,1612452581,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54,-1,21,1,0.2029219,1612424095,Regular,990d2cb3331a114fb8aa493ba8fef66bb700979ac5ed91e81019bf977a749932
990d2cb3331a114fb8aa493ba8fef66bb700979ac5ed91e81019bf977a749932,1,0,1,0.2029219,1612366718,Regular,bd95290f781639af1c3f14738dc51ecf100ef33765bbfed07bfe640f73936b54
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,41,1,0.20347004,1612330639,Regular,a8ddde10be06eece26303dc2c85977206b5be051c319b2ec6fbb4f3c5d52a87f
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,31,1,0.20342375,1612330639,Regular,c743f80ebc8f8eee64670f98ae9373f8ed1970a522a229aa308751cecf3ccc5c
c743f80ebc8f8eee64670f98ae9373f8ed1970a522a229aa308751cecf3ccc5c,1,0,1,0.20342375,1612279654,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
a8ddde10be06eece26303dc2c85977206b5be051c319b2ec6fbb4f3c5d52a87f,1,0,1,0.20347004,1612189808,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c,-1,34,1,0.20539065,1612161840,Regular,d6e77651e1775b2a5072b0b997d7da7a654ad0069aefd525fee93e843416ebb4
d6e77651e1775b2a5072b0b997d7da7a654ad0069aefd525fee93e843416ebb4,1,1,1,0.20539065,1612092694,Regular,37115c2751f752abca5d2eb9606e0f501d17217be32edc26f1053f9188add49c
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,22,1,0.2024837,1612008840,Regular,d4cf78bf3efaae95b155117d803d1c3e3026439f4ef631ff92d6dfc2eaf7f944
d4cf78bf3efaae95b155117d803d1c3e3026439f4ef631ff92d6dfc2eaf7f944,1,0,1,0.2024837,1611991664,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
730d7cec67c029091f9ed048d6781ca993a2601149c0aefe6b950bbc6d9c2a1d,-1,52,1,0.20023456,1611942336,Regular,d9c5b8c027bdcaa2576d8e56931e0e42d16fc48094fdb4ed1d7749c7435ab232
