tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2806e38d06c9ee297b33a0d3774fa377c1216ee74f2b5cb77dcf0089e0bebe60,-1,8,1,29.59725793,1487160130,Regular,4bf7c0758ae6c3ef4d999f5e5a7ff0b9c6112f927d5af7f49193b8ea71da2db9
8ebbc56d38513a599363913bf55c80d7ebb25526106544c3dd878edf0f205082,-1,2,1,27.9664251,1486988700,Regular,ee302c81577b16047fbf14f8e62599bc7b3f5609aa9c93d35cff715f07b1729f
2f2bbdd77e1475fd77c6729488c795290deaed3a8222f1bcf0ce313845d9abdd,-1,4,1,29.61354146,1486984469,Regular,ab3f76650945e008abfe1ff2d1374c389d698edf5b534183ddc34f20a07bf99b
e47fe311fca108eea165c04e68f3a03f5333b15f896687515695c15e6615cb0d,-1,2,1,29.58113562,1486274952,Regular,b3f75fb396cca74c73bba8e19e395839013dcab8c1c21f90831da09b5534b704
ee302c81577b16047fbf14f8e62599bc7b3f5609aa9c93d35cff715f07b1729f,1,0,1,27.9664251,1485030960,Revocation,8ebbc56d38513a599363913bf55c80d7ebb25526106544c3dd878edf0f205082
b3f75fb396cca74c73bba8e19e395839013dcab8c1c21f90831da09b5534b704,1,2,1,29.58113562,1484147861,Vote,e47fe311fca108eea165c04e68f3a03f5333b15f896687515695c15e6615cb0d
4bf7c0758ae6c3ef4d999f5e5a7ff0b9c6112f927d5af7f49193b8ea71da2db9,1,2,1,29.59725793,1481052940,Vote,2806e38d06c9ee297b33a0d3774fa377c1216ee74f2b5cb77dcf0089e0bebe60
ab3f76650945e008abfe1ff2d1374c389d698edf5b534183ddc34f20a07bf99b,1,2,1,29.61354146,1480223145,Vote,2f2bbdd77e1475fd77c6729488c795290deaed3a8222f1bcf0ce313845d9abdd
47763e2b9d7459f170661e2db36a9e6e82b20f52892ef833e77150e6430f836a,-1,20,1,29.61354146,1479462418,Regular,cfee9d7e01d503ba33254a68ea292ebbc34dde72450cbfd92b18d0e997a8007e
aac134b4db5de44d613781b1b79e0971ac6371c0912482dc71187b4bc7a332d1,-1,19,1,29.61354146,1479268949,Regular,558468e03c4e57e16daccf8d6d90fc8d3bc8895cb1090a07c481405b2ff71de1
cfee9d7e01d503ba33254a68ea292ebbc34dde72450cbfd92b18d0e997a8007e,1,2,1,29.61354146,1479241795,Vote,47763e2b9d7459f170661e2db36a9e6e82b20f52892ef833e77150e6430f836a
558468e03c4e57e16daccf8d6d90fc8d3bc8895cb1090a07c481405b2ff71de1,1,2,1,29.61354146,1479125840,Vote,aac134b4db5de44d613781b1b79e0971ac6371c0912482dc71187b4bc7a332d1
2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460,-1,63,1,29.62998782,1478896508,Regular,dc914bcd803efc1fe2441706963d9069dd1dae0ac7c2f127f46908fef73e55e4
2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460,-1,62,1,29.62998782,1478896508,Regular,7998c8d94106fab0654374b03340f12d1b1f1d402460f835923d37faf9504cdc
dc914bcd803efc1fe2441706963d9069dd1dae0ac7c2f127f46908fef73e55e4,1,2,1,29.62998782,1478799676,Vote,2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460
7998c8d94106fab0654374b03340f12d1b1f1d402460f835923d37faf9504cdc,1,2,1,29.62998782,1478782272,Vote,2a320b16167a1452bbb151b02c289cc3bf01e5ceebea8fd1213672a57d26b460
4fcbab0d1968abb01277a5dde62967d3fdb67a304f8a5e74d649cd7f8c32324d,-1,16,1,29.62998782,1478579811,Regular,7bb10e8b877d0533607083909b65b56636121c07cd1c88bdcba051b4d128c22b
7bb10e8b877d0533607083909b65b56636121c07cd1c88bdcba051b4d128c22b,1,2,1,29.62998782,1478461555,Vote,4fcbab0d1968abb01277a5dde62967d3fdb67a304f8a5e74d649cd7f8c32324d
92159cbfb7fe7296c3a4c2758190561b9259a9d817a4f94c67b7590f23518398,-1,39,1,29.62998782,1478313815,Regular,e31d8cdeff3156579e7c369732080b7de1dabaf1b64977d0db4f0bb64bf41eb4
e31d8cdeff3156579e7c369732080b7de1dabaf1b64977d0db4f0bb64bf41eb4,1,2,1,29.62998782,1478237878,Vote,92159cbfb7fe7296c3a4c2758190561b9259a9d817a4f94c67b7590f23518398
4538a7114b7ea7ff9916eeb2614211cfb95532d0dcfe0c28a2f8eee9b609ecdb,-1,25,1,29.62998782,1477841767,Regular,faed42a880af43bd5b1404ecd71eb1cac417782319f03af81a6d5574819cd7ed
