tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0c498c9722ee40a1b9a1c3ae2c4488bff4086c5b4a362b851c513950987a70,-1,0,1,175.77338838,1652349434,Revocation,57a2cea3c2d69122635916df6b561a74b97baa4f5b34798dd01bb594f9e724cf
00b36a16b7dc2960acd51930cf75bfea1f7d2d6ad52f0605d3d820e400a984c6,-1,0,1,175.77338838,1652345562,Revocation,57d130fb152378af15f119928b727da37442caeabfa9f2de1be8eeedc25ae8c1
260da153b5d593c0560d8c07adc569fd13ba9694872e38177c924f00806bac7a,-1,0,1,175.77338838,1652344427,Revocation,6256ab9a0cc4b3d7f47f5d9dff2a133755163d5d3d8a6895cb1adebe4165ff25
57a2cea3c2d69122635916df6b561a74b97baa4f5b34798dd01bb594f9e724cf,1,0,1,175.77338838,1619009347,Ticket,eb0c498c9722ee40a1b9a1c3ae2c4488bff4086c5b4a362b851c513950987a70
57d130fb152378af15f119928b727da37442caeabfa9f2de1be8eeedc25ae8c1,1,0,1,175.77338838,1619009347,Ticket,00b36a16b7dc2960acd51930cf75bfea1f7d2d6ad52f0605d3d820e400a984c6
6256ab9a0cc4b3d7f47f5d9dff2a133755163d5d3d8a6895cb1adebe4165ff25,1,0,1,175.77338838,1619008903,Ticket,260da153b5d593c0560d8c07adc569fd13ba9694872e38177c924f00806bac7a
40a41e0e8c460f07d60feed03eb8a989953edc72c952c2397dc1b3dd8960ec9b,-1,1,1,188.85518149,1616652171,Vote,e27820b5c1507cb69367af3f83118f26b663ecde56f9e2b67f9df59c22c9ecde
3a933750bcdd32706dcd15f07cfeed3a827c880c874e0196a4f53dfc29b7d47e,-1,1,1,178.59102355,1614265005,Vote,7c7523e98beedc2082519cee76fdfc8ca4e317de5b04bea75534965d808fd519
89d25c17e4703d062ab4ccb94e24e0aa31035012d789ed71f38e5513ccbcc3cb,-1,1,1,159.54273604,1612693371,Vote,523652fb6d851943b1f9b61f385ec1fe717b2c4cf2115ab830ad6125fc94616f
523652fb6d851943b1f9b61f385ec1fe717b2c4cf2115ab830ad6125fc94616f,1,0,1,159.54273604,1611637241,Ticket,89d25c17e4703d062ab4ccb94e24e0aa31035012d789ed71f38e5513ccbcc3cb
ccff0d516c55d5170f4b990b06fd4fc5af91464eaba8d87d5a800ffe7ac7f3f2,-1,1,1,161.57296948,1610816441,Vote,53b63e4ca08a2b282bcf0ebf9c184b7fa4f4aa88301eb6b44792525e0b5842b7
53b63e4ca08a2b282bcf0ebf9c184b7fa4f4aa88301eb6b44792525e0b5842b7,1,0,1,161.57296948,1608033795,Ticket,ccff0d516c55d5170f4b990b06fd4fc5af91464eaba8d87d5a800ffe7ac7f3f2
311294e4b14765f9b186dfe1f5bb0e4f0b84f0255c38afdadf3ba9e2a1b20b93,-1,1,1,141.24175007,1607659313,Vote,edd90c7cf5cdbe89816f63fc743e4bed2d7c37b27df211f0d9279c98cd2b0107
e27820b5c1507cb69367af3f83118f26b663ecde56f9e2b67f9df59c22c9ecde,1,0,1,188.85518149,1606133937,Ticket,40a41e0e8c460f07d60feed03eb8a989953edc72c952c2397dc1b3dd8960ec9b
578b28467103099fe460ef147bb60603cfb8cc72bb44874229c16d698dfb8f74,-1,1,1,161.74908428,1605928735,Vote,af011aeae548d512e02f10ea99440367a483df7c6d2b4a8c24bbe1f3756a80c9
7c7523e98beedc2082519cee76fdfc8ca4e317de5b04bea75534965d808fd519,1,0,1,178.59102355,1605925777,Ticket,3a933750bcdd32706dcd15f07cfeed3a827c880c874e0196a4f53dfc29b7d47e
bf4c9f71299284c2e3884d69109efab84528fa70b90f421d0797d38bb00885b8,-1,1,1,141.24175007,1605775348,Vote,b1e62f6ef55b5eb90df7dd3b9a34887690f513a0568cac29aa254421d506a40c
bb731e5f19613bf450f20b51e2abec934210f22bb5586beea673e1007323a256,-1,1,1,141.24175007,1605536501,Vote,79c4c27f9fc7b88ddf119d76e3d26e74c4ca53bc8dc253e356170e70738c05da
af011aeae548d512e02f10ea99440367a483df7c6d2b4a8c24bbe1f3756a80c9,1,0,1,161.74908428,1605270859,Ticket,578b28467103099fe460ef147bb60603cfb8cc72bb44874229c16d698dfb8f74
a8d1f4e0d9572a228d0e1897a396aa1cc5bd8d71f48a83288438cf4e5554b49c,-1,1,1,154.84311499,1604953617,Vote,dffdbbc29894c48dc071cc6e2b4e15718088b0b2ff8b0d0d741bfaaecfae2567
dffdbbc29894c48dc071cc6e2b4e15718088b0b2ff8b0d0d741bfaaecfae2567,1,0,1,154.84311499,1604033583,Ticket,a8d1f4e0d9572a228d0e1897a396aa1cc5bd8d71f48a83288438cf4e5554b49c
3e8cc803e1c88426d4c166a4032d0e9e788a670f391f5112e01cf16e00683bd9,-1,1,1,147.82422413,1603283056,Vote,4d813dd93d2a729c552a0635b45397b2e4e8690996b80161b9d629690b55784d
