tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273022a596aba6af7577e33a7bb8568f2237d9f272bcdf8364d056bb9bc724e0,-1,22,1,128.60325405,1570461217,Regular,b54caac7bc6489247f4b31ad83601b8b11a45b7b7c3fc4ef21511c3b83aba9f6
b54caac7bc6489247f4b31ad83601b8b11a45b7b7c3fc4ef21511c3b83aba9f6,1,3,1,128.60325405,1570031970,Vote,273022a596aba6af7577e33a7bb8568f2237d9f272bcdf8364d056bb9bc724e0
07b720641ef8410f7e5a58c3536354fa685f2e19a7bd12da2b8c9f200e0759ca,-1,3,1,128.62355189,1567547018,Regular,ba12357a14a822587d4aa70e33734b57c406e71fd1a7bce097a0d02a389a7b2a
ba12357a14a822587d4aa70e33734b57c406e71fd1a7bce097a0d02a389a7b2a,1,3,1,128.62355189,1566494537,Vote,07b720641ef8410f7e5a58c3536354fa685f2e19a7bd12da2b8c9f200e0759ca
23f8e651f6ebafae22501fb194197f60bea900f816082a72e4d6d8cde2af5bbd,-1,1,1,128.62355189,1565750806,Regular,22c36bc6610f3f9f10940e1699432cd33aeaf4b9c9b8816f7a13d6fbd3c6a494
22c36bc6610f3f9f10940e1699432cd33aeaf4b9c9b8816f7a13d6fbd3c6a494,1,3,1,128.62355189,1565668722,Vote,23f8e651f6ebafae22501fb194197f60bea900f816082a72e4d6d8cde2af5bbd
eb8a8fade49ca6031ef3debc97fa33fc93f41784f6603e0e74e2913961ae9a83,-1,1,1,128.62355189,1565528420,Regular,825eb12f4b509fa847c556073e026e42424ad85af9e48231098a310341f9143a
15735d23713ce960dbabb60830f53fe44c989820905fab78df36c9d557705b58,-1,0,1,127.82265835,1565471381,Regular,9c7a793f4d7c0a9db9262fe0cdb6df70f6edfbc4776dbb7288514bcbbfc4b276
825eb12f4b509fa847c556073e026e42424ad85af9e48231098a310341f9143a,1,3,1,128.62355189,1565447402,Vote,eb8a8fade49ca6031ef3debc97fa33fc93f41784f6603e0e74e2913961ae9a83
9c7a793f4d7c0a9db9262fe0cdb6df70f6edfbc4776dbb7288514bcbbfc4b276,1,3,1,127.82265835,1565381358,Vote,15735d23713ce960dbabb60830f53fe44c989820905fab78df36c9d557705b58
edba8448ade03295f5486b6afe3425b18f9fd3be6ed3d3b5963b6b28f74aade4,-1,3,1,128.6338533,1564749580,Regular,d809108d5f8b183179323837da95b40c4a421b4ec39a26a2eded8013500191a0
d809108d5f8b183179323837da95b40c4a421b4ec39a26a2eded8013500191a0,1,3,1,128.6338533,1564670812,Vote,edba8448ade03295f5486b6afe3425b18f9fd3be6ed3d3b5963b6b28f74aade4
d882e2e46796e6896416e8fb99bbb15a850647c3dc329a108c5a10abfd854456,-1,1,1,128.6338533,1564617710,Regular,d93d5852d26e968b2aa9654aa275ff445b096d920b201be8e81836708d34ac38
d93d5852d26e968b2aa9654aa275ff445b096d920b201be8e81836708d34ac38,1,3,1,128.6338533,1564028307,Vote,d882e2e46796e6896416e8fb99bbb15a850647c3dc329a108c5a10abfd854456
ad9e10ea937b23884c2c808339b3c1c3f7ba1f99e9d7faf4599f34e15aad3c49,-1,4,1,128.6338533,1564020484,Regular,0988de792af3412783941b6a9b5576ff5b9389729ca43d1a0f95ea259dc6aeec
0988de792af3412783941b6a9b5576ff5b9389729ca43d1a0f95ea259dc6aeec,1,3,1,128.6338533,1563899574,Vote,ad9e10ea937b23884c2c808339b3c1c3f7ba1f99e9d7faf4599f34e15aad3c49
