tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452,-1,2,1,0.28327376,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452,-1,0,1,0.28514562,1529641425,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452,-1,1,1,0.12345114,1529641425,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,547,1,0.12345114,1529201765,Regular,ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,799,1,0.28514562,1529115308,Regular,ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,415,1,0.28327376,1529029078,Regular,ab4ed13e70572759e8673e7b653f799d81cab4760aae18ad46aa408ddb9c8452
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,1,1,0.39887798,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,7,1,0.5336728,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,6,1,0.40553699,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,5,1,0.39417271,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,4,1,0.29553314,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,3,1,0.34398465,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,2,1,0.33028138,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,0,1,0.40702534,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,12,1,0.35532659,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,11,1,0.39450496,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,10,1,0.4593511,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,9,1,0.3343656,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d,-1,8,1,0.33966216,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,148,1,0.29553314,1528946322,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,649,1,0.33028138,1528860612,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,571,1,0.34398465,1528776136,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,76,1,0.3343656,1528686420,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,370,1,0.33966216,1528593723,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,96,1,0.35532659,1528515914,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,446,1,0.39887798,1528430321,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,400,1,0.40553699,1528341401,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,308,1,0.39417271,1528257939,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,591,1,0.39450496,1528161767,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,107,1,0.40702534,1528085116,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,516,1,0.4593511,1528000925,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,594,1,0.5336728,1527915772,Regular,5b5243a9b78afc49486e074428d1932bca476bc19c47d9cc5a64a2876a78876d
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,1,1,0.52402533,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,0,1,0.52154508,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,5,1,0.55995752,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,4,1,0.54204215,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,2,1,0.67184132,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,6,1,0.65211515,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
eb0ea57228943df8269cacee3eab22399ac745094da208151a29dcd561e9bddc,-1,7,1,0.62395099,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
