tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,27,1,0.00756837,1625117921,Regular,19dfa9912ac58ad725a51258b9fe5deee29e9e03b9f38fad05da2248f587c8e4
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,14,1,0.00764373,1625117921,Regular,7c7ad5fe4f35eb80f6d382f8f99b5bd72976cbea57bb48109c8aee56116f346e
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,29,1,0.00756837,1625117921,Regular,0c3c5d3635d412f0ce332421bfcd99a80e6a084ed705c00077afbc4490327bec
88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf,-1,31,1,0.00751442,1625117921,Regular,70a73576cc61fe55173041dd768d86ad3771f5df7cdaea0d4718bd606efb03f0
70a73576cc61fe55173041dd768d86ad3771f5df7cdaea0d4718bd606efb03f0,1,0,1,0.00751442,1623858520,Revocation,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
0c3c5d3635d412f0ce332421bfcd99a80e6a084ed705c00077afbc4490327bec,1,2,1,0.00756837,1623691655,Vote,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
19dfa9912ac58ad725a51258b9fe5deee29e9e03b9f38fad05da2248f587c8e4,1,2,1,0.00756837,1623375461,Vote,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
7c7ad5fe4f35eb80f6d382f8f99b5bd72976cbea57bb48109c8aee56116f346e,1,2,1,0.00764373,1622923507,Vote,88e11e9cc1c5e9de0fb01b89adbf05074cc455f056254495b7b58487a8f557bf
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,27,1,0.00756869,1622683194,Regular,376f5d06f33bdcdd9629299c75da440047ff95d56f3fa4fa113b7c3d7eacf54c
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,84,1,0.00772019,1622683194,Regular,d50d86cdb8dd2f55bc373afb8849a5e6163868742e51ea7d215f3f041f1945d0
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,89,1,0.00796576,1622683194,Regular,e26b67833eef0413679c4b9989b0eba6e414ff5ed8e9f222c590352f063aaadd
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,78,1,0.00772049,1622683194,Regular,0735a0ac1ea961e74bb80070284884ef9353d03d5331081607ad7b4b3d5213c4
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,21,1,0.00764439,1622683194,Regular,b15ccbc0f86850ed462bf776449e61c9f7abb0583b907259548450cbe196573d
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,30,1,0.00756865,1622683194,Regular,f09ad0f99c21a7de094b09470861398f46d7f23a80852e8ad7fdaf204a8fde54
