tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e1663f85ced2989f8302a30e7b6f0bbaed8c80b693814eaab6e45897026e3,-1,4,1,119.97656297,1579262789,Regular,c7756b2e7c02b8bf85e7243904db41d8b7c9215162b7dac9d73161d40483c88e
c7756b2e7c02b8bf85e7243904db41d8b7c9215162b7dac9d73161d40483c88e,1,1,1,119.97656297,1573056417,Revocation,d10e1663f85ced2989f8302a30e7b6f0bbaed8c80b693814eaab6e45897026e3
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,19,1,120.9295576,1570000761,Regular,20ac597373d7c98e8c41d6b5756b0900763b81508672c74ddaef9acfa7e0815a
20ac597373d7c98e8c41d6b5756b0900763b81508672c74ddaef9acfa7e0815a,1,3,1,120.9295576,1569527505,Vote,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
cffddf9a22a705534c2b7ea076b1316ac45925811950e99204f65be42ad57108,-1,10,1,121.03405977,1564674938,Regular,39d4fc68e59eca810ba7a6a818483f20e2d4750cdbcec9432c0a4cdb4baa563c
39d4fc68e59eca810ba7a6a818483f20e2d4750cdbcec9432c0a4cdb4baa563c,1,3,1,121.03405977,1564568391,Vote,cffddf9a22a705534c2b7ea076b1316ac45925811950e99204f65be42ad57108
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,65,1,121.03405977,1563768973,Regular,5ee38205964a810de002bc9f2cdd6ea36c90dab29fd5d1907304a53f829bb196
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,49,1,121.01708037,1563768973,Regular,bec9ec70277995f4e601d9e2d2235d7bd21d413e98e45b453b2596bc3139217d
bec9ec70277995f4e601d9e2d2235d7bd21d413e98e45b453b2596bc3139217d,1,3,1,121.01708037,1563690124,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
5ee38205964a810de002bc9f2cdd6ea36c90dab29fd5d1907304a53f829bb196,1,3,1,121.03405977,1563689732,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
