tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,12,1,0.20423984,1603834138,Regular,0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,10,1,0.20597067,1603834138,Regular,bd795934bc46b843d0e859809d338a80735f1917e1d862c87f6779938cc71bf6
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,9,1,0.2723954,1603834138,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,7,1,0.21126698,1603834138,Regular,92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,14,1,0.19144801,1603834138,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,4,1,0.26316803,1603834138,Regular,4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,3,1,0.20645299,1603834138,Regular,c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,2,1,0.20467242,1603834138,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,1,1,0.19151541,1603834138,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,0,1,0.19304666,1603834138,Regular,5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,13,1,0.21578598,1603834138,Regular,3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9
6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a,-1,6,1,0.11064882,1603834138,Regular,82213249063731e0d900494dab9eefc9442fce12777052170771cc6bc2243fe8
4b73694928a7e25c1688479040b6fd45d88e15f13acbfce98c73ec1b709edcbc,1,17,1,0.26316803,1603767620,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,32,1,0.20467242,1603679592,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
c3f958d29cfc29f5e87f8935da92d84d3ad24c40ee38eda2b461f8e6818aedb3,1,28,1,0.20645299,1603596967,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
5bf20923ad8bf0ff2fc924568a88205fc04aff319fa93664ebbf441e7f273b57,1,19,1,0.19304666,1603512275,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,30,1,0.19151541,1603424457,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
3619faebeb257b5961599223420a2b7c76e5fc2f30c15963284204257b1c3bf9,1,24,1,0.21578598,1603332864,Regular,6f605beb1e09dfadbaec72263514631f4b898a877aab4c3f475d138d3751983a
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,9,1,0.19831421,1603294468,Regular,8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,8,1,0.22866025,1603294468,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,7,1,0.19617158,1603294468,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,5,1,0.17856844,1603294468,Regular,9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,6,1,0.19430299,1603294468,Regular,9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,1,1,0.21602021,1603294468,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,2,1,0.19069767,1603294468,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,3,1,0.20047751,1603294468,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,4,1,0.20493844,1603294468,Regular,0d3bbe17963edb72ec72e33a7ff906d8b8e7d67d81f1cdcfce7a9f79d1f89880
93ff2e5970877577843bef9b2a254ff62a57915f178746fd31024d210aba61f3,-1,22,1,0.18895793,1603294468,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
