tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a7c073e912384ace3084e22794ae5d16d9639999d0763f83b3451c97994932,-1,3,1,129.33109907,1584877490,Regular,0540005163b01862f1053b2379e7cc26601f4804e746305631207ff235325859
0540005163b01862f1053b2379e7cc26601f4804e746305631207ff235325859,1,3,1,129.33109907,1584797186,Vote,d5a7c073e912384ace3084e22794ae5d16d9639999d0763f83b3451c97994932
31ff5fdd18aa38d8cfc2bc5b86463118a95a1a33cc8bcce265c06578f48172b0,-1,1,1,129.34042292,1583703981,Regular,2c801c75435646591a742395eae5ddcd0fdf5fb7fb71c89335bd9df1b5597f96
2c801c75435646591a742395eae5ddcd0fdf5fb7fb71c89335bd9df1b5597f96,1,3,1,129.34042292,1583620545,Vote,31ff5fdd18aa38d8cfc2bc5b86463118a95a1a33cc8bcce265c06578f48172b0
48c2d6cbb4c7c67c868472cb2333aab671cd15a687a907fbe0c6b42148469a55,-1,8,1,129.34042292,1583286331,Regular,9e5c3a8184f6dd0d2ac339ab77cb2ac99df8fbabaf1fb7e22a9875c7cb224381
9e5c3a8184f6dd0d2ac339ab77cb2ac99df8fbabaf1fb7e22a9875c7cb224381,1,3,1,129.34042292,1583186099,Vote,48c2d6cbb4c7c67c868472cb2333aab671cd15a687a907fbe0c6b42148469a55
ec83656c8f3fdc33bbff5facda98cfe8602aa9125f219eef9f6518694b7040ce,-1,0,1,129.34042292,1581982576,Regular,ee10d38b2631d3922b81e63485a6a1cf88bc1eaf4b4e76fdab694906885c869f
ee10d38b2631d3922b81e63485a6a1cf88bc1eaf4b4e76fdab694906885c869f,1,3,1,129.34042292,1581908505,Vote,ec83656c8f3fdc33bbff5facda98cfe8602aa9125f219eef9f6518694b7040ce
976bb012943ab504e0d78ba14468488963aba05df10591195be0e440d15b29bd,-1,4,1,129.34984,1581729939,Regular,11316ca2606d4db9a5537e35ec8a0ffac6326c2d191c85a909deee85cd3eaa6e
11316ca2606d4db9a5537e35ec8a0ffac6326c2d191c85a909deee85cd3eaa6e,1,3,1,129.34984,1581633081,Vote,976bb012943ab504e0d78ba14468488963aba05df10591195be0e440d15b29bd
f8ad514b729b2a857dc40de6e28c35a6d4f9f0f918f04aecc5e14329024943a4,-1,0,1,129.34984,1581190450,Regular,144974a1525d8ffef6c09a500fdc4c8b0fa7d406acad58d8ad8ef3de95fced8f
144974a1525d8ffef6c09a500fdc4c8b0fa7d406acad58d8ad8ef3de95fced8f,1,3,1,129.34984,1581071927,Vote,f8ad514b729b2a857dc40de6e28c35a6d4f9f0f918f04aecc5e14329024943a4
289c8ce968865556117c8515a38e54438ec90b36cc1f57c31367f51bf5f3a026,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
289c8ce968865556117c8515a38e54438ec90b36cc1f57c31367f51bf5f3a026,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
59cf11773c40355b5285b673605e999d8600e6f4aaba60650933a981e4e8e401,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
59cf11773c40355b5285b673605e999d8600e6f4aaba60650933a981e4e8e401,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
85d393acc52523806ca4a1f29c9010e0723178120e386e5383a5863d1702474f,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
85d393acc52523806ca4a1f29c9010e0723178120e386e5383a5863d1702474f,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
895c1f328f2b127ad7b8b581260e859154ef91f41349cadd9179b4f5e7f5c9f7,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
895c1f328f2b127ad7b8b581260e859154ef91f41349cadd9179b4f5e7f5c9f7,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
df7098336942fa7fe236ca6a5f0f5ebf06c097b788bfc2ead69daf02a0410272,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
df7098336942fa7fe236ca6a5f0f5ebf06c097b788bfc2ead69daf02a0410272,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
f1543dc78b5517c59e4a938cfaf88ad816829aa7954c70c04657b15569ae186b,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
f1543dc78b5517c59e4a938cfaf88ad816829aa7954c70c04657b15569ae186b,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
f6b71de070f23ba18c6849e277a80569827f18714c5b4a5435e3d117ff86174f,-1,0,1,0.04630905,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
f6b71de070f23ba18c6849e277a80569827f18714c5b4a5435e3d117ff86174f,-1,1,1,132.04788516,1580421957,Ticket,85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,30,1,0.04630905,1580421482,Regular,f1543dc78b5517c59e4a938cfaf88ad816829aa7954c70c04657b15569ae186b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,11,1,132.04788516,1580421482,Regular,3d92e6a8d7fe083fe903aecef05b71ab9b017fd3596e0bb50499401d98689a0a
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,34,1,0.04630905,1580421482,Regular,a6f891a27ab7893e31c7e60919ed230aede0ff47d0868fbe8ded44846d72df0b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,35,1,132.04788516,1580421482,Regular,a6f891a27ab7893e31c7e60919ed230aede0ff47d0868fbe8ded44846d72df0b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,0,1,0.04630905,1580421482,Regular,9a4dd29842cf0c7cc5f78cde7299975fa13ec161eaafd3af54f998b206b65e2c
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,1,1,132.04788516,1580421482,Regular,9a4dd29842cf0c7cc5f78cde7299975fa13ec161eaafd3af54f998b206b65e2c
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,28,1,0.04630905,1580421482,Regular,fb712b1a6f97a785f538ea4270f600e7a7734ca6e06d947deffa60fc4139db43
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,29,1,132.04788516,1580421482,Regular,fb712b1a6f97a785f538ea4270f600e7a7734ca6e06d947deffa60fc4139db43
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,26,1,0.04630905,1580421482,Regular,cd3f10e8e3031069083bfd40e345090aec96db8e21dbcc6d92f82fe56004faf3
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,27,1,132.04788516,1580421482,Regular,cd3f10e8e3031069083bfd40e345090aec96db8e21dbcc6d92f82fe56004faf3
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,14,1,0.04630905,1580421482,Regular,6aa42d2bd52deb9c2b7a94783ef61494a0b9fc1d6a5f2fd06733029916b7642b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,15,1,132.04788516,1580421482,Regular,6aa42d2bd52deb9c2b7a94783ef61494a0b9fc1d6a5f2fd06733029916b7642b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,20,1,0.04630905,1580421482,Regular,b5dcc6be7a881fe1b21d2f449302580b9f0bf3054afb43194e9699104c4ff1fa
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,21,1,132.04788516,1580421482,Regular,b5dcc6be7a881fe1b21d2f449302580b9f0bf3054afb43194e9699104c4ff1fa
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,12,1,0.04630905,1580421482,Regular,59cf11773c40355b5285b673605e999d8600e6f4aaba60650933a981e4e8e401
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,13,1,132.04788516,1580421482,Regular,59cf11773c40355b5285b673605e999d8600e6f4aaba60650933a981e4e8e401
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,18,1,0.04630905,1580421482,Regular,289c8ce968865556117c8515a38e54438ec90b36cc1f57c31367f51bf5f3a026
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,19,1,132.04788516,1580421482,Regular,289c8ce968865556117c8515a38e54438ec90b36cc1f57c31367f51bf5f3a026
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,16,1,0.04630905,1580421482,Regular,85d393acc52523806ca4a1f29c9010e0723178120e386e5383a5863d1702474f
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,17,1,132.04788516,1580421482,Regular,85d393acc52523806ca4a1f29c9010e0723178120e386e5383a5863d1702474f
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,4,1,0.04630905,1580421482,Regular,895c1f328f2b127ad7b8b581260e859154ef91f41349cadd9179b4f5e7f5c9f7
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,5,1,132.04788516,1580421482,Regular,895c1f328f2b127ad7b8b581260e859154ef91f41349cadd9179b4f5e7f5c9f7
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,31,1,132.04788516,1580421482,Regular,f1543dc78b5517c59e4a938cfaf88ad816829aa7954c70c04657b15569ae186b
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,2,1,0.04630905,1580421482,Regular,df7098336942fa7fe236ca6a5f0f5ebf06c097b788bfc2ead69daf02a0410272
85f59bff474a78f6e3235e02179c6839723e9a9b9f20028382b1eba7f95ab8ef,1,3,1,132.04788516,1580421482,Regular,df7098336942fa7fe236ca6a5f0f5ebf06c097b788bfc2ead69daf02a0410272
