tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,7,1,35.10231763,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,0,1,0.11227644,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,1,1,35.10231763,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,2,1,0.11227644,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,3,1,35.10231763,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,4,1,0.11227644,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,5,1,35.10231763,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766,-1,6,1,0.11227644,1486627991,Regular,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
7d4eb86294f89f8901b040b86c9bb06fb60816a7ca5ac0a018b84c3618567fe5,-1,0,1,0.11227644,1486626734,Ticket,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
7d4eb86294f89f8901b040b86c9bb06fb60816a7ca5ac0a018b84c3618567fe5,-1,1,1,35.10231763,1486626734,Ticket,777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,9,1,35.10231763,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,0,1,0.11227644,1486623466,Regular,7d4eb86294f89f8901b040b86c9bb06fb60816a7ca5ac0a018b84c3618567fe5
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,1,1,35.10231763,1486623466,Regular,7d4eb86294f89f8901b040b86c9bb06fb60816a7ca5ac0a018b84c3618567fe5
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,2,1,0.11227644,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,3,1,35.10231763,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,4,1,0.11227644,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,5,1,35.10231763,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,6,1,0.11227644,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,7,1,35.10231763,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
777c973acb7ecf018220a835c63b56e6d34e6635c44aa3300881761b523f057b,1,8,1,0.11227644,1486623466,Regular,17d0fd295051f14cef49394c7a1caeb81bbbdfb00f354b5466d6faf43f8e2766
