tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cfdd0ec398030327a9c05a26f1e4fe087f0d3a67ca004b6110a6006fe6109d,-1,14,1,1.185478,1609771751,Regular,6d3198f1a4d5277bf6184a78d08ac3c2d629704b9c9815a426a292e2ce3a5e98
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,13,1,0.997803,1591145467,Regular,0172b616cae5d88762bcc8e478523cf80d8b12b7e0e16c7b599e80801f989188
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,33,1,0.996843,1590985625,Regular,7233e045474cfac8170a6d367c9a68e5f09e99e3696717a55fe71cc8b9427ed6
f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58,-1,19,1,0.99582908,1590449693,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,14,1,1.99572149,1525379772,Regular,d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5
9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d,-1,10,1,0.46006096,1522692988,Regular,8d366aacdc1b68cf7de03871663186b12d7ce11c4a5a38a8fb5243ad6cebc3c0
8d366aacdc1b68cf7de03871663186b12d7ce11c4a5a38a8fb5243ad6cebc3c0,1,1,1,0.46006096,1522689048,Regular,9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d
84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38,-1,16,1,0.99981008,1521757403,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,48,1,0.99981008,1521751646,Regular,84fbf125eb950a4fb1a68da3eb4bf0216bc78fb0392fad1a0c39996da4e19e38
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,23,1,0.99921077,1520438170,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,23,1,0.99921077,1520407495,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199,-1,9,1,0.99853882,1519375912,Regular,396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9
396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9,1,13,1,0.99853882,1519293480,Regular,72a140947cc2e09bd9e1d8012701d12a3058ab4f4c276606e9368df29d355199
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,23,1,0.99849783,1518226035,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
