tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,32,1,1.09658825,1518040579,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537,-1,24,1,1.09527288,1517621310,Regular,87d908b90577b8c9cb60f28efb36f480baa4fe7bad4f7ff3273e32dd73b9fda3
43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e,-1,92,1,1.04757321,1513998898,Regular,4934c3352851ac9669d13113f7c5ee7221e7bec9449c61e0b971fb6eff2c3d02
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,62,1,0.19512765,1513996719,Regular,4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9
4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9,1,9,1,0.19512765,1513923876,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd,-1,6,1,0.99564579,1513373403,Regular,e033a2590fe98c74ad9cbf0dd6386cf34cf63e065fe896ef48b1538c7d6dce14
e033a2590fe98c74ad9cbf0dd6386cf34cf63e065fe896ef48b1538c7d6dce14,1,0,1,0.99564579,1513366042,Regular,976d13795afe67e29dfc743d169b370f4dfcebfc7ba603873ab870482e87dccd
06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8,-1,56,1,0.99562305,1510129880,Regular,eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96
eaf24d7db6523a7c541730926f1bbad25704ddba6488dff6cdfa4f18eded5c96,1,26,1,0.99562305,1509976488,Regular,06795005f7362bb7cfd64d512eace33fcab5f80a4f0f8b8bd7e11c6aa37590d8
4934c3352851ac9669d13113f7c5ee7221e7bec9449c61e0b971fb6eff2c3d02,1,0,1,1.04757321,1508258720,Regular,43da0819293670e6d8f0831965f08501d22ca527efd9410400f3ebd362e19f2e
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,4,1,1.09658825,1506567779,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
87d908b90577b8c9cb60f28efb36f480baa4fe7bad4f7ff3273e32dd73b9fda3,1,2,1,1.09527288,1504927765,Regular,002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537
