tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c2bf35e5ce158e573d5dd41963ccfa5e0a3bf4d7d5404a015a18b05574f694,-1,4,1,0.98161653,1549733338,Regular,1b94c52c6fd4359e999a2443d6ecf7325b573082e47ef9b8d352f23c463cdbff
85c2bf35e5ce158e573d5dd41963ccfa5e0a3bf4d7d5404a015a18b05574f694,-1,3,1,0.99258293,1549733338,Regular,ec19571f0098cc2b9fe6df96ea1e6d0dd63715b140efa8e16a6f4ab31ed9b7fe
abd5a5acdff2dcc8a1be968786d8c198d7426c60a23cfa5e38e8c6c1653079c1,-1,2,1,0.95265138,1548888118,Regular,a09e67669b50c2c356ea57be5896c2e4a3e9b53d59bf5c7116461946b6af11fe
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,4,1,0.96653095,1513132380,Regular,777c3dd165f069d8d51651df92e62c10bdca53ae4ff4bf31a21541a5259719f4
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,3,1,0.96232591,1513132380,Regular,d04f63de426dd1112c240f4586d71713820f4f0fa509405ae1637378aa3af3f3
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,2,1,0.9658665,1513132380,Regular,2eb8e6b88fd6e2e4c8bee85e425cd4a0e8f2546f1fc31fa6a9f5daee8467a9f3
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,1,1,0.98922143,1513132380,Regular,57a9f854f221b4ef65b5ccd32f18cab28a8121d9f9713079de63cf0fe25433f0
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,10,1,1.02195903,1513132380,Regular,19339525e38eb8f6bf91dfd522be20a81a32ff1f5e5a524fc743d9cec6a842fb
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,8,1,0.95567317,1513132380,Regular,4c1077bf270ce23510e4da17ca892a11c904626ff34d92a3dc3e56f61db9adf7
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,7,1,0.96042519,1513132380,Regular,fd78e9fc8c5acc4bfd5bc25c1e92d625804a6327dd546c16b40390baaaac21f7
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,6,1,0.97530353,1513132380,Regular,89c717c92f839574d0bd0b91c8ebddff57998f8d254a204a35431f19b309cff6
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,11,1,0.97670214,1513132380,Regular,66b8fd6147205cbb1e6b397000e69645d6053f23508a379c2c9932e9a19486fb
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,5,1,0.99601987,1513132380,Regular,ed1130b42f504bd4ef3cd7fb7f34cf6ea173983ea1c4a4064b25fc57ccf839f5
4c29da253e1f949698e5eeed17fe61ae7de1057465192604929e2d26ddd7759e,-1,12,1,0.98507479,1513132380,Regular,5ca1da9aa8c32b99213c3311e705f71477f479c5a0513154c435d332b55dc9fb
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,6,1,0.99594124,1512532156,Regular,a135f8f3f01781e6aec7d29cc28586889a56cce3f465faa3a62dd19a5c7fb8ee
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,1,1,0.98988139,1512532156,Regular,7194a2106124fb99b0ecde088c0810516460b37f4432db13e8397d7b33174ee8
daa518acc8e544073036c2151ed41cab72827dde901109ce03fc4c2d347a51bd,-1,5,1,0.95,1512532156,Regular,ea7a992426b5e12fbcd68775a835263f0cfcdfc5be1c64d2c2467aaaaf828eec
