tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56501ceb4427dd9fc87922e4758436f5aa3cf606bd0b7a4e39eabbb053a732c4,-1,1,1,100.6468192,1541572180,Vote,82c2d84f9db7e00d1ef60caa3a3d60b007027bf74d22a937ddee0eec88d86cf3
307bf401248cb0d55df738f02e86b12289f2ae736610bf21a099a7a796841749,-1,1,1,100.6468192,1541157698,Vote,e8c83ad9c81bc4c349c9fda2e5681514d2be8d90c46908167f10271bc01a65d7
e8c83ad9c81bc4c349c9fda2e5681514d2be8d90c46908167f10271bc01a65d7,1,0,1,100.6468192,1540385652,Ticket,307bf401248cb0d55df738f02e86b12289f2ae736610bf21a099a7a796841749
82c2d84f9db7e00d1ef60caa3a3d60b007027bf74d22a937ddee0eec88d86cf3,1,0,1,100.6468192,1540385367,Ticket,56501ceb4427dd9fc87922e4758436f5aa3cf606bd0b7a4e39eabbb053a732c4
c26124ce5b87e5f7ee64a553871159dad0b0c79179ca1e571411ab6c4be47abe,-1,1,1,94.96772201,1537802292,Vote,22633cce4856fae7cf495b879d985aea7e4576aee58adcb596d41c33f32fa99b
9e03387c3e79bc003454070a06c59935edb58fa719ddc12cbf6514f30c97b238,-1,1,1,93.31693025,1534912827,Vote,806bd080f4730d3266ff2179cee30dc60c45a5afe7ef86d32db97d61f91898af
22633cce4856fae7cf495b879d985aea7e4576aee58adcb596d41c33f32fa99b,1,0,1,94.96772201,1534085000,Ticket,c26124ce5b87e5f7ee64a553871159dad0b0c79179ca1e571411ab6c4be47abe
de36734db6bdf5e99b93b08388653d525a6d1bca0f56a13118ece3498d7522b0,-1,1,1,98.4711084,1533979431,Vote,051979a3c26dbcffa4412a3503a817695c83b8c4a347a525a48b062315ac1c16
051979a3c26dbcffa4412a3503a817695c83b8c4a347a525a48b062315ac1c16,1,0,1,98.4711084,1533476404,Ticket,de36734db6bdf5e99b93b08388653d525a6d1bca0f56a13118ece3498d7522b0
e2cbf5eefcc7ffe3d1d631925178789020dfc6ca61b226310190948efc1f795c,-1,1,1,91.0784204,1533392064,Vote,09f6f0e03b06c3b98a964677afe67f109e5ab8aa053b52f458c1f5a09d915181
806bd080f4730d3266ff2179cee30dc60c45a5afe7ef86d32db97d61f91898af,1,0,1,93.31693025,1528246738,Ticket,9e03387c3e79bc003454070a06c59935edb58fa719ddc12cbf6514f30c97b238
d57a63be40c0c737714a02e221aee9151d13271bf28e7e1b48a4418fbd6873bc,-1,1,1,91.0784204,1528159957,Vote,cde54b9ed4a195b772e246791a30a44fa4fca3a55da5534e4418be7ee5aded0d
09f6f0e03b06c3b98a964677afe67f109e5ab8aa053b52f458c1f5a09d915181,1,0,1,91.0784204,1526790605,Ticket,e2cbf5eefcc7ffe3d1d631925178789020dfc6ca61b226310190948efc1f795c
cde54b9ed4a195b772e246791a30a44fa4fca3a55da5534e4418be7ee5aded0d,1,0,1,91.0784204,1526789768,Ticket,d57a63be40c0c737714a02e221aee9151d13271bf28e7e1b48a4418fbd6873bc
