tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047e72c21012fc91537b8361cf140ebf517309ee7a53ef5d5c0b70bd9f94c015,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
047e72c21012fc91537b8361cf140ebf517309ee7a53ef5d5c0b70bd9f94c015,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1a8dd98d9bdfba7ae55726657b7c585bf4ef9c5c09c6cace9191e37db3b7da71,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1a8dd98d9bdfba7ae55726657b7c585bf4ef9c5c09c6cace9191e37db3b7da71,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1ed8cfc2903b93b95cd785ba279e09e7a7d8542cf4c6663f7421a07547948a47,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
1ed8cfc2903b93b95cd785ba279e09e7a7d8542cf4c6663f7421a07547948a47,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2e5f6eda14f7c820311c67cc954940877c9907a067f181cb535e50442b4ff907,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2e5f6eda14f7c820311c67cc954940877c9907a067f181cb535e50442b4ff907,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
422740cdadbf6910b7e5a113e58fe1ef80a0616a5b6120dc8ba1f3fbf7a9de7d,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
422740cdadbf6910b7e5a113e58fe1ef80a0616a5b6120dc8ba1f3fbf7a9de7d,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
4370483b47991626b1fee43b07ae708610e741363d4c4722302f5c8b8b09e23a,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
4370483b47991626b1fee43b07ae708610e741363d4c4722302f5c8b8b09e23a,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
45c772e100f5ba56f042c5dd495b7ea207aa015d3ebf0f055d7cff5e428d3b95,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
45c772e100f5ba56f042c5dd495b7ea207aa015d3ebf0f055d7cff5e428d3b95,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
4bbc51c75bad3978263ceceb6883f7c811e1409cc069ef8480d9b7026bb771dd,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
4bbc51c75bad3978263ceceb6883f7c811e1409cc069ef8480d9b7026bb771dd,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5ca58ceb6051e1f29f6de40ec32ac8eb106cb5eb38731efbbb28ea4c05f2b65a,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5ca58ceb6051e1f29f6de40ec32ac8eb106cb5eb38731efbbb28ea4c05f2b65a,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
c088b5ecf9cc0b3836921db17b15b14906093e7d23ce962ab27f943d2b3da00a,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
c088b5ecf9cc0b3836921db17b15b14906093e7d23ce962ab27f943d2b3da00a,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d03c2283d920621d8d00b5383a556c119e66c1489c509bfe26c80ae2d8866283,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
d03c2283d920621d8d00b5383a556c119e66c1489c509bfe26c80ae2d8866283,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
f3028bcf959a782a21c77c5afbfca0e62dbfd339004af6b54e6ac43293532bba,-1,0,1,0.0088903,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
f3028bcf959a782a21c77c5afbfca0e62dbfd339004af6b54e6ac43293532bba,-1,1,1,141.57896459,1579009947,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
14f8a9738e924f29c1562740608fb80c7b54639563b88e7a916ef0b89b2378bf,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
14f8a9738e924f29c1562740608fb80c7b54639563b88e7a916ef0b89b2378bf,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2d2f4e7cdf7b3ae27c88bfeec7d46455d3bd88efb95e9b7e35f53c9300baf1eb,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
2d2f4e7cdf7b3ae27c88bfeec7d46455d3bd88efb95e9b7e35f53c9300baf1eb,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3b2b0658fee6a1a263732f361e401e15faf4a178b2dd97d438d52f71661b2503,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3b2b0658fee6a1a263732f361e401e15faf4a178b2dd97d438d52f71661b2503,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3d5f85333f9f051cef07aee501e21d28f23889a4b8c6fe32947e304478b02cde,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3d5f85333f9f051cef07aee501e21d28f23889a4b8c6fe32947e304478b02cde,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3d9d43dcecdb36b97ee0bec910673ff6c2161cef4760d78edc39798895a316c6,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
3d9d43dcecdb36b97ee0bec910673ff6c2161cef4760d78edc39798895a316c6,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
405e7196d061e3092d921f27703f4b885237d6db465fdb3feca7e835334c004a,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
405e7196d061e3092d921f27703f4b885237d6db465fdb3feca7e835334c004a,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5ffb0a5c4ea1a225aed286aaf9c62bef93b6772ad6c307d4453d7c5e1c1d0698,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
5ffb0a5c4ea1a225aed286aaf9c62bef93b6772ad6c307d4453d7c5e1c1d0698,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
7b97cb0f9236e911956109c988f79571993045590f9aced01719df23498cd544,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
7b97cb0f9236e911956109c988f79571993045590f9aced01719df23498cd544,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
85767ee6b577f1296fe1e21b36ace0497e3778dc42a82eaeeb82e3650cbcf33e,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
85767ee6b577f1296fe1e21b36ace0497e3778dc42a82eaeeb82e3650cbcf33e,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
914e42412307a8772ff1504d507bfa9b20882a6fe4915868f217eb960194add0,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
914e42412307a8772ff1504d507bfa9b20882a6fe4915868f217eb960194add0,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
982b60868185972e870042d4b8dedf5f6ee59cc9340d4c0272a00b40609ac0f3,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
982b60868185972e870042d4b8dedf5f6ee59cc9340d4c0272a00b40609ac0f3,-1,0,1,0.0088903,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
99058166be5635ed1766d0a364f796690d4f97b6116f2f72f716eb5ac5df2880,-1,1,1,141.57896459,1579009284,Ticket,084ed42495d3040ac9e350ec68fd26e9a12c4bd24be9c48cab22f8cfa938433f
