tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,0,1,0.45512205,1540282762,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,31,1,0.52632443,1540282762,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,30,1,0.31624082,1540282762,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,29,1,0.95844447,1540282762,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,28,1,0.95815923,1540282762,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,27,1,0.44171712,1540282762,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,26,1,0.54400687,1540282762,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,25,1,0.64807178,1540282762,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,24,1,9.97,1540282762,Regular,e16a3c39e5aede49e24a60211ac22d3d4ed49082e897bdf89f2aa23cb00e4aab
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,23,1,0.46615293,1540282762,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,22,1,0.58481658,1540282762,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,21,1,0.5213832,1540282762,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,20,1,0.62883269,1540282762,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,19,1,0.72945435,1540282762,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,18,1,1.14717557,1540282762,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5e13017a53492e6c802fae2574fdca82689342e9ed435d828e2da39665124edd,-1,17,1,0.66704869,1540282762,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
