tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,413,1,0.01802455,1669634388,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,152,1,0.01802455,1504909421,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
547dd12c5fcfe625c8093ed014367a154dacec89634f83e7a4f4ef8bf593d7d2,-1,11,1,0.13512879,1493090348,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,69,1,0.13512879,1493083993,Regular,547dd12c5fcfe625c8093ed014367a154dacec89634f83e7a4f4ef8bf593d7d2
c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8,-1,23,1,0.16320536,1493065382,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,58,1,0.16320536,1493061669,Regular,c857afc29673f66b08c8d4fd49b61827a838cf060f32eb8241bb96ff36e801f8
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,22,1,0.05648099,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,228,1,0.05648099,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,16,1,0.11281247,1492934508,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,24,1,0.11281247,1492931023,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68,-1,33,1,0.1422295,1492808941,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,3,1,0.1422295,1492802445,Regular,1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,0,1,0.1914368,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,161,1,0.1914368,1492747656,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,1,1,0.13497628,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,153,1,0.13497628,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e,-1,20,1,0.11444212,1492672826,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,35,1,0.11444212,1492672081,Regular,b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,16,1,0.14538183,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,33,1,0.14538183,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,38,1,0.14415322,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,6,1,0.14415322,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8,-1,0,1,0.12504928,1492482305,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,40,1,0.12504928,1492472270,Regular,8511e12d6fe9f7b6e1d1d338d2ff00eb078cba7054ddf06907e2dfbbb2b4edc8
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,17,1,0.13998698,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,124,1,0.13998698,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,24,1,0.10138457,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,4,1,0.03024689,1492379133,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
