tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c,-1,7,1,0.10114413,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,149,1,0.10114413,1616898752,Regular,46c53a99918fff90163822600d2674d5d01fcb9524e9bd68cef22a55a96db28c
1eb9ba752bf387abc9de3392e62b6e3185d3a3e93128723def928ded16f4734e,-1,1,1,0.10716113,1543377243,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,563,1,0.10716113,1543289825,Regular,1eb9ba752bf387abc9de3392e62b6e3185d3a3e93128723def928ded16f4734e
0aaf5efd4402e54cdac89f1c9799bd46b031125248f1c4b05e79b2ce37ee8c77,-1,0,1,0.13641961,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,569,1,0.13641961,1543116618,Regular,0aaf5efd4402e54cdac89f1c9799bd46b031125248f1c4b05e79b2ce37ee8c77
92f5c58db1eb922a81d60639c4676b2d04df04edabb60de22ec85655095083fe,-1,1,1,0.12904928,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,319,1,0.12904928,1542943752,Regular,92f5c58db1eb922a81d60639c4676b2d04df04edabb60de22ec85655095083fe
bdfffe11fa70b5af315af648a3a5468ac69d66b7d78c00d1ed6d25a487bbdcad,-1,1,1,0.12808243,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,631,1,0.12808243,1542770949,Regular,bdfffe11fa70b5af315af648a3a5468ac69d66b7d78c00d1ed6d25a487bbdcad
be4c10ebd4b79ae19222bfd716cbbf497334200c5be15f104e1ee96c86ca52aa,-1,0,1,0.12317203,1542680849,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,455,1,0.12317203,1542598588,Regular,be4c10ebd4b79ae19222bfd716cbbf497334200c5be15f104e1ee96c86ca52aa
d299aaec3db1f0b353566873389b6417944fd2a6974271ba8da23bd73acbb68c,-1,0,1,0.13376128,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,48,1,0.13376128,1542339042,Regular,d299aaec3db1f0b353566873389b6417944fd2a6974271ba8da23bd73acbb68c
852fafc0263ece9f43de925a3a2a46f8461a6eac43f46e5915a98aa6634dd494,-1,0,1,0.13790044,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,393,1,0.13790044,1542166199,Regular,852fafc0263ece9f43de925a3a2a46f8461a6eac43f46e5915a98aa6634dd494
8900d32187899faa4697849ac23ca89625d61a80226d96af78bc0b5dd1f897ca,-1,1,1,0.15160428,1542074040,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,180,1,0.15160428,1541993377,Regular,8900d32187899faa4697849ac23ca89625d61a80226d96af78bc0b5dd1f897ca
fab3dd03442314e151da0fcb3fa1f356ed12efda01bb639265550531d4ecfcbb,-1,1,1,0.11958389,1541897903,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,462,1,0.11958389,1541820564,Regular,fab3dd03442314e151da0fcb3fa1f356ed12efda01bb639265550531d4ecfcbb
3620c3aac42e40f78a7053cdadd5bc491647cf62f2d5b1b37f9296ef3ced6f2d,-1,1,1,0.15193636,1541723111,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,197,1,0.15193636,1541648248,Regular,3620c3aac42e40f78a7053cdadd5bc491647cf62f2d5b1b37f9296ef3ced6f2d
d6187917f14513a877ca1814aa079972cdd13016c3a8be49d1ce303ba31ce15a,-1,0,1,0.13649007,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,201,1,0.13649007,1541475419,Regular,d6187917f14513a877ca1814aa079972cdd13016c3a8be49d1ce303ba31ce15a
c0ac2cc3c04f8286b12d7f6af9b5a392880068e7ddc57601713fab652d586cd0,-1,0,1,0.11654321,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,111,1,0.11654321,1541302637,Regular,c0ac2cc3c04f8286b12d7f6af9b5a392880068e7ddc57601713fab652d586cd0
f4e647d6b7900f89a2b8938cf55fd9763937e1be154d5b33f3530079695b845c,-1,1,1,0.13830867,1541195679,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,36,1,0.13830867,1541129350,Regular,f4e647d6b7900f89a2b8938cf55fd9763937e1be154d5b33f3530079695b845c
0f84f571097dc19c4fda804dd17ab5553da78364c557b45c5d901b3c87ceaa8c,-1,1,1,0.14451916,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,771,1,0.14451916,1540962762,Regular,0f84f571097dc19c4fda804dd17ab5553da78364c557b45c5d901b3c87ceaa8c
f93f73439271cb32e4163d7a2aca119471353bfcb566d81402e76fef25e17253,-1,1,1,0.22170832,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,403,1,0.22170832,1540781647,Regular,f93f73439271cb32e4163d7a2aca119471353bfcb566d81402e76fef25e17253
ba0e54e8fdbfbf837acc010c6295827b52e7b5ce591fd0f0495ac5a86640621a,-1,0,1,0.15798588,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,768,1,0.15798588,1540522274,Regular,ba0e54e8fdbfbf837acc010c6295827b52e7b5ce591fd0f0495ac5a86640621a
722ccaa4b30ec20a9fe9ec51ef6f5b314a30539ef09352a2e64a5f2924fd6002,-1,1,1,0.14007063,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,71,1,0.14007063,1540349508,Regular,722ccaa4b30ec20a9fe9ec51ef6f5b314a30539ef09352a2e64a5f2924fd6002
423971468deaa782364432266089ac92932c3a2418d2bb2ea73d52cea416b3b6,-1,0,1,0.16497621,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,79,1,0.16497621,1540177761,Regular,423971468deaa782364432266089ac92932c3a2418d2bb2ea73d52cea416b3b6
3cf9ead9385d47b555ffb544b44993cbc4b94139e2ee9254beea019cff233b2f,-1,0,1,0.15751955,1540082818,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
