tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,300,1,0.12270226,1569522194,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,263,1,0.13648459,1545187175,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,41,1,0.11636766,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,25,1,0.1808303,1519929803,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613,-1,29,1,0.08626757,1493372772,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36,-1,21,1,0.10346512,1493332090,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a,-1,3,1,0.10315408,1493088003,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,38,1,0.10315408,1493083993,Regular,61f360d029ba831fb3426977c368999ac7bdd251c4181e0b112e63fe69f5ec1a
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,165,1,0.08626757,1492976808,Regular,1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,24,1,0.12050993,1492798728,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba,-1,3,1,0.10624964,1492793246,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,31,1,0.10624964,1492780610,Regular,90be246a8e69897be0eed7c24fdf53589b48049cc82e3e0f4554667464ad93ba
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,52,1,0.12050993,1492694102,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,77,1,0.10346512,1492617978,Regular,ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,112,1,0.11636766,1492451014,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,83,1,0.12270226,1492352906,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,7,1,0.10757803,1492272050,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,6,1,0.10757803,1492269348,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e,-1,9,1,0.10246186,1492042194,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,51,1,0.10246186,1492015898,Regular,a7d9a6c3e04eaa0e1aabcc1a20f5af4da25b68c7f7c18c60719cbc6efcd1a69e
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,25,1,0.11725736,1491882908,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
e3e66c6d2ef164d70d7d4b5badc6df45ff8cfc74ab8fd68a4965bafd749ca630,-1,9,1,0.10428092,1491873860,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,51,1,0.10428092,1491862961,Regular,e3e66c6d2ef164d70d7d4b5badc6df45ff8cfc74ab8fd68a4965bafd749ca630
dea8342284e2f047bab5643d8ada0ee2868ea8b63a31b074ebfae8911196a542,-1,15,1,0.0882726,1491772113,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
