tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,178,1,0.09520453,1669636412,Regular,ca981a6967af0e25704a0fc3cd775534e3bece104e41df50fcbf55fe60ab02ba
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,425,1,0.09526541,1669635133,Regular,c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,513,1,0.09530793,1669634388,Regular,9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,233,1,0.09574185,1669634077,Regular,b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337
e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5,-1,0,1,0.0980736,1526337514,Regular,b8896d66b7245005be6645767e80deaf0335666ad828b4b01c12d5ed29c9b5ad
b8896d66b7245005be6645767e80deaf0335666ad828b4b01c12d5ed29c9b5ad,1,1,1,0.0980736,1526335957,Regular,e5a8e0a34e04c0037896a468761bb23fdc6c5d47314334e458fd7cfc204ae2b5
3628399137a4b5f4ffe2175a48aaecfa9030547e950bdd0e71013572bd35044d,-1,4,1,0.09807504,1525429051,Regular,2c4c6e70b52367b0ce1a29e734f65b055929af0c0655b7d984479bcba3c62773
2c4c6e70b52367b0ce1a29e734f65b055929af0c0655b7d984479bcba3c62773,1,0,1,0.09807504,1525427670,Regular,3628399137a4b5f4ffe2175a48aaecfa9030547e950bdd0e71013572bd35044d
31a5192641e466b19906004be035123157e41d6363dec0a5730de8e6ce88a0f2,-1,1,1,0.09808114,1524707286,Regular,5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597
5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597,1,12,1,0.09808114,1524704515,Regular,31a5192641e466b19906004be035123157e41d6363dec0a5730de8e6ce88a0f2
561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb,-1,2,1,0.09803477,1523955116,Regular,c7af94d895167b67501f52e1e90e5ebd18ffbc0cbfe1a7f8aec48a03a44bea8f
c7af94d895167b67501f52e1e90e5ebd18ffbc0cbfe1a7f8aec48a03a44bea8f,1,1,1,0.09803477,1523949678,Regular,561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,72,1,0.09824881,1523354765,Regular,5733af7b5dc781e7fb60325a591b7af439210f2208750b516e0e582b93dc1323
5733af7b5dc781e7fb60325a591b7af439210f2208750b516e0e582b93dc1323,1,13,1,0.09824881,1523336284,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,7,1,0.09807379,1522752620,Regular,26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894
26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894,1,5,1,0.09807379,1522748663,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37,-1,4,1,0.09834138,1522283505,Regular,c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1
c06a36beab3068061114a8d48ae7d38ab0c0def4d8ab1100274ebcfef876b3a1,1,23,1,0.09834138,1522281915,Regular,a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,8,1,0.09860885,1521825607,Regular,de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05
de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05,1,33,1,0.09860885,1521819030,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,5,1,0.09839158,1521384441,Regular,0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745
0cf960fd73265645810a18ce97c49f46f6fd0520136c0c525fbe90fc0bafd745,1,27,1,0.09839158,1521383473,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,12,1,0.09805001,1520709334,Regular,f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446
f5689bf56baa22df4d236fa4d7c559bab7bf9438bb99c78eaa05eab8b14cf446,1,8,1,0.09805001,1520701601,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d,-1,4,1,0.09809915,1519991588,Regular,6e9e36f48433947ca46a00f54b9ea5762a06936b5755dba56b9749e87c5da115
6e9e36f48433947ca46a00f54b9ea5762a06936b5755dba56b9749e87c5da115,1,11,1,0.09809915,1519989212,Regular,6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,31,1,0.09805234,1519620450,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3,1,15,1,0.09805234,1519613038,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,58,1,0.09828112,1519096857,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb,1,8,1,0.09828112,1519095688,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee,-1,4,1,0.09825612,1518667105,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda,1,52,1,0.09825612,1518666114,Regular,6dc3e408355d580c4b18a7aa0abc3d925a336ed4640afd90f3efbbe4a29074ee
541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e,-1,24,1,0.09801837,1518159320,Regular,d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4
d3b8588bd0d1df07733565d5bb4572979d76d9d79ab660a9568622d255b1fed4,1,20,1,0.09801837,1518146070,Regular,541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e
16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4,-1,3,1,0.09516299,1517711192,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,40,1,0.09516299,1517708538,Regular,16a782ccc4294a05caabae44cec36f9377bf8d7794ca543924d557ae808b74c4
c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986,-1,6,1,0.09577672,1517418272,Regular,85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89
85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89,1,24,1,0.09577672,1517417683,Regular,c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986
74210d76f266a93afe376d9cbf076dce0202001a0058ede135866ab055b861b6,-1,8,1,0.09519714,1517203392,Regular,42b218d289efa1744d00fbef9da1e4df5055d1475251078a5a7a0102023240af
42b218d289efa1744d00fbef9da1e4df5055d1475251078a5a7a0102023240af,1,3,1,0.09519714,1517198572,Regular,74210d76f266a93afe376d9cbf076dce0202001a0058ede135866ab055b861b6
9204f6bfcd3575ea592460b46acd67b81934f11adab88b6834c5b571d00a97c9,1,6,1,0.09530793,1517026533,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
ca981a6967af0e25704a0fc3cd775534e3bece104e41df50fcbf55fe60ab02ba,1,4,1,0.09520453,1516815889,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c47785d028139babffe0d92374883269380457f6e85b178123221088368bd701,1,3,1,0.09526541,1516626697,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
