tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,14,1,107.63636444,1552407156,Regular,6c81f5ccd0eed41c484c82c6ed26ef87c6d24ed407c619df1c1bb9fc65a491e0
6c81f5ccd0eed41c484c82c6ed26ef87c6d24ed407c619df1c1bb9fc65a491e0,1,0,1,107.63636444,1552393621,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
733e28459c4e28e35263af2dc17f40523aa2fc3df60d60a7a384bc85049f1744,-1,1,1,30,1551838283,Regular,e56d805886650562995a4bff817425afbcb0526765238514d7fb86b2c39cd49b
e56d805886650562995a4bff817425afbcb0526765238514d7fb86b2c39cd49b,1,1,1,30,1551801563,Regular,733e28459c4e28e35263af2dc17f40523aa2fc3df60d60a7a384bc85049f1744
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,21,1,40,1551207379,Regular,ddeb7cca9762f13a10839e53bfeb51815dfc4259786ad4f4c8698da7833119e2
ddeb7cca9762f13a10839e53bfeb51815dfc4259786ad4f4c8698da7833119e2,1,0,1,40,1551199735,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
e791feee14e7e655533012af7bf5e23a9c1bbac3a888e644faee8b816f3d6480,-1,3,1,30,1544329297,Regular,6bd4074307c218de40982e78967b80c914740b0455f3bcbdd8a2f2a67847bab7
6bd4074307c218de40982e78967b80c914740b0455f3bcbdd8a2f2a67847bab7,1,1,1,30,1544287317,Regular,e791feee14e7e655533012af7bf5e23a9c1bbac3a888e644faee8b816f3d6480
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,7,1,3,1526834405,Regular,f1f00135175e1763c86b263c261040623a079bbb0ce32bf9e41a9eee9a04649b
f1f00135175e1763c86b263c261040623a079bbb0ce32bf9e41a9eee9a04649b,1,0,1,3,1526812748,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
b31c052aef9a6dca2c99ba657541dfb65b1ecc6b1d49765a56ad31ae54078b09,-1,9,1,70,1526736784,Regular,1830a80717c592dacdee67b66275706213c5859c5ab2f4f25c9ad8a3eea34068
1830a80717c592dacdee67b66275706213c5859c5ab2f4f25c9ad8a3eea34068,1,0,1,70,1526736535,Regular,b31c052aef9a6dca2c99ba657541dfb65b1ecc6b1d49765a56ad31ae54078b09
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,40,1,2,1526734892,Regular,16af4ebed4c7b2473cb040120929e7da5e0842e53f8d0800b461c9711bc4aa5b
16af4ebed4c7b2473cb040120929e7da5e0842e53f8d0800b461c9711bc4aa5b,1,0,1,2,1526732362,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
