tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64,-1,10,1,0.4951266,1524271627,Regular,1ff0f6a5994768ce3335d1b7cc86f21483c005cee31738eaa520ad4efa642b10
1ff0f6a5994768ce3335d1b7cc86f21483c005cee31738eaa520ad4efa642b10,1,7,1,0.4951266,1524269408,Regular,346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64
0415562b71d11e80f700db20e62f9bdc2768bb33b986b58208f9236ee67497db,-1,10,1,0.49519733,1520464251,Regular,39a5f8daae0ef3b45d542d4babe4ac607a724dddfd494c54f8640386be2cdeff
39a5f8daae0ef3b45d542d4babe4ac607a724dddfd494c54f8640386be2cdeff,1,9,1,0.49519733,1520463394,Regular,0415562b71d11e80f700db20e62f9bdc2768bb33b986b58208f9236ee67497db
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,-1,2,1,0.49524808,1518357420,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,15,1,0.49524808,1518347723,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,32,1,0.49517641,1517133297,Regular,3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b
3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b,1,6,1,0.49517641,1516906284,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,53,1,0.49654325,1516044463,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,93,1,0.49654325,1516039885,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,47,1,0.49500767,1515522133,Regular,8f7e1284c9434f52bd19089c95d8e335914384205f00d6214820ad51f7fc743d
8f7e1284c9434f52bd19089c95d8e335914384205f00d6214820ad51f7fc743d,1,10,1,0.49500767,1515492019,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,28,1,0.49930767,1515033608,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,76,1,0.49546857,1515032233,Regular,8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,92,1,0.49578427,1515031901,Regular,47659195c50bcaac615c9a9882739b28a8e8c7cfd6b3759eb9f78168f8bd445d
8e55204d166fef14dab15b48d5241ef602c561b2f1ee63a3cafd5d755ec01a36,1,17,1,0.49546857,1514992036,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,98,1,0.49930767,1514525890,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
47659195c50bcaac615c9a9882739b28a8e8c7cfd6b3759eb9f78168f8bd445d,1,6,1,0.49578427,1514047427,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,44,1,0.49603588,1513639504,Regular,3c51acb22ba7cc9f050c97d431a9d8d1f309c12f1946edea9810d6f59e5eb4c2
