tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,3,1,172.22113882,1606963037,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,8,1,175.97529837,1606963037,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,7,1,167.98981223,1606963037,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,6,1,175.14633732,1606963037,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,5,1,169.84998017,1606963037,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,10,1,168.76867324,1606963037,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,4,1,173.82342339,1606963037,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
9f826fbef187b941d608f1e0a532e726499f40bda346a43c9ef5421c9e92397e,-1,9,1,160.50466415,1606963037,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f,-1,10,1,113.37853664,1602816199,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f,-1,9,1,141.97944438,1602816199,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f,-1,11,1,142.11886704,1602816199,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645,-1,2,1,157.54735672,1602688167,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645,-1,1,1,156.86583282,1602688167,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
112829153bcd3878bb35b3355ee99fadc130215d4a2dc365bba4237efda2e645,-1,0,1,156.95148539,1602688167,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
8fd371abbf41791bdc9b7529dc94442329963dc330426cd85abf6638785531f5,-1,8,1,162.25344628,1595348206,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
