tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,84,1,0.39551093,1513730975,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,49,1,0.39551093,1513723492,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820,-1,20,1,0.39501794,1504458270,Regular,59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da
59675204b1b8a94f2e14d151b2c57cb659ed5ca99d35c76170e59668c1df74da,1,27,1,0.39501794,1504448799,Regular,275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820
bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8,-1,11,1,0.39525647,1502849463,Regular,bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062
bf4efacd6d4e0902d10c8d032730597480f8968e0bd0eae5d6c98ffa4e33a062,1,29,1,0.39525647,1502848188,Regular,bb8a8ad349e747977071c7dc9ceb7b489f105b4212aba90fcfba6ccf22c5bdf8
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,61,1,0.39676352,1502052098,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,22,1,0.39676352,1502050060,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca,-1,19,1,0.39556751,1501330825,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,5,1,0.39556751,1501311158,Regular,95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca
c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002,-1,14,1,0.39536121,1501163218,Regular,fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,33,1,0.39520751,1501161447,Regular,3017c306620cf06dddcb957d24d47ff010ab02f546849db077c4c01679613498
