tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,24,1,0.18062934,1535720346,Regular,
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,7,1,0.17473847,1535712852,Regular,
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,30,1,0.17071154,1535699864,Regular,
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,27,1,0.17288046,1535687548,Regular,
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,6,1,0.16566858,1535669770,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,5,1,0.17047212,1535669770,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,4,1,0.17228244,1535669770,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,3,1,0.16798137,1535669770,Regular,3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,0,1,0.17169359,1535669770,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,2,1,0.17129646,1535669770,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,1,1,0.16709415,1535669770,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13,-1,7,1,0.17912309,1535669770,Regular,aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,4,1,0.17047212,1535668334,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
aa9fad8ac8a09dfcc643619f38302f0811e21c14339384d982f09b9b35f665bf,1,0,1,0.17912309,1535659947,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93,1,8,1,0.16709415,1535644354,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,2,1,0.16566858,1535637776,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,3,1,0.16798137,1535633224,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,27,1,0.17129646,1535621457,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,8,1,0.17169359,1535609106,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,10,1,0.17228244,1535596247,Regular,26e95e9ddb87cfc30a48f45fec44a5a5d2c080dbbb4660cb8d5350c880307b13
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,52,1,0.24266695,1535578952,Regular,c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,4,1,0.17531532,1535578952,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,11,1,0.1705361,1535578952,Regular,6048452f0902d1a7405805a02741f89f73052906b77025bea3420a6a24894e52
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,10,1,0.16969907,1535578952,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,9,1,0.17152928,1535578952,Regular,8600c99663674365a36f70e3cb214b8348d3f4eee176bb8671f9fae0505b0ac0
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,8,1,0.16873988,1535578952,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,7,1,0.16617513,1535578952,Regular,403ead99f66d0a90d4e9d2b1e73b7ca86d0245304901f2b32e706e09cb9220d4
c726afb13c8c7d96dcc09af695e053ace67c3c801ff721a384439949bc122b1f,-1,6,1,0.17033363,1535578952,Regular,209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357
