tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f295f658b08229ebcb2e9e18d11762473a1d322d906adf9295375785ce83a33,-1,1,1,85.51817402,1518284636,Vote,88b205a375c14f15aad973a6bfdd1360063805fe563f13a2ce0442f3ee17539e
76d60331d6eb6307eed02e7fd8340fb3196d556a1f4a11553ac7cd89cffca6b4,-1,1,1,86.05883521,1515647486,Vote,b391fc641b8890f754cddb424c449d7961361b41c43f6b9b2692388564e390a5
b391fc641b8890f754cddb424c449d7961361b41c43f6b9b2692388564e390a5,1,0,1,86.05883521,1512654445,Ticket,76d60331d6eb6307eed02e7fd8340fb3196d556a1f4a11553ac7cd89cffca6b4
cc5928156c4eb7d45346aa097f86c3a6217da2782720755862dabec8283e1346,-1,1,1,66.89983812,1512391263,Vote,07c92a70f92d722a7e3d13e2b7a1e014ac31bffa5bcfd15298fc7e68326417e3
07c92a70f92d722a7e3d13e2b7a1e014ac31bffa5bcfd15298fc7e68326417e3,1,0,1,66.89983812,1511663500,Ticket,cc5928156c4eb7d45346aa097f86c3a6217da2782720755862dabec8283e1346
88b205a375c14f15aad973a6bfdd1360063805fe563f13a2ce0442f3ee17539e,1,0,1,85.51817402,1509715373,Ticket,8f295f658b08229ebcb2e9e18d11762473a1d322d906adf9295375785ce83a33
56e9b0e1031ac5bd286f59a99d3568d28fb8b3df0890f6b2b9e40195615aba6e,-1,1,1,86.69668789,1509585481,Vote,6ab27b32defc57ff42941324705ca619dcc17b0368288c49f97a9c1b909bced3
6ab27b32defc57ff42941324705ca619dcc17b0368288c49f97a9c1b909bced3,1,0,1,86.69668789,1509368903,Ticket,56e9b0e1031ac5bd286f59a99d3568d28fb8b3df0890f6b2b9e40195615aba6e
d58af248c0d064dfb957209949723b515472739440e602241f91380055baac4c,-1,1,1,70.48390194,1509268684,Vote,b17fe871c1f3e574ab375d1817a719b2d89d1b553912218f76b0c6d576083d2b
b17fe871c1f3e574ab375d1817a719b2d89d1b553912218f76b0c6d576083d2b,1,0,1,70.48390194,1508332839,Ticket,d58af248c0d064dfb957209949723b515472739440e602241f91380055baac4c
7669e8e7803b4387486b23a4e942a1a35ab6366a5d0ec14a05389f42567af8e7,-1,1,1,63.54093526,1508238369,Vote,9901c9a7cfc3ea08ca4a574558cf1494eb62191382c3694dd65e67e1edc61c15
9901c9a7cfc3ea08ca4a574558cf1494eb62191382c3694dd65e67e1edc61c15,1,0,1,63.54093526,1507731340,Ticket,7669e8e7803b4387486b23a4e942a1a35ab6366a5d0ec14a05389f42567af8e7
