tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007a464626d06971f18db67edb018d9b50663cd90af8479e6e16dd0194eba0ed,-1,0,1,195.92924291,1624224959,Revocation,f9ceb00d3bfad80a5c31af0d4b0b9189a9621b6632b183a263d318a95211a22e
a77d4c95b377e16eb2175d8eec5336924bd2da0415d2d235088d0707107b721b,-1,1,1,179.45951683,1621276335,Vote,32a911540b031153ecdfc331371df029fb6b6a1b6a8258f2176554ab21f4c247
16953e39eee50f03b771a5cbfcebbc34d4afdb926d4f4aa72dd1ec9d6b7ad02b,-1,1,1,166.60717324,1619283677,Vote,c1085f8e6c6a4bd7f808517c27364a2d2f0dbf911e25d3d64982a1147074c6f2
3356adf4dfb66e2d49e9a8165f78c3290bdd86a4d78b7aa702df10ece211c800,-1,1,1,213.19001099,1618687538,Vote,0fbe99525b4fc7dbcc66083117a1170e7c40bd4c5fbaeedb0ed850e9d37aac57
e2759eeb0206f99c7eae91c51ff662d37164669ee1095fda4d7ee73a0ecbfd3c,-1,1,1,186.8847536,1618416327,Vote,4c57707e15b187d8b326e8483eed53cf109b98ffb99bf39d6e85743f1bfa0d2d
f0b3860d3240f379177063fe12f61bd8e63e0a7725a87931b92e74db8e4ea1e5,-1,1,1,186.8847536,1618142544,Vote,c79abc0c1121475833fb89ae3b69a9fdaf93e977bba80843cc48254a210f8b3e
24efbb032b24d25967e915fced7cd40891d6d5e52a386bc895d1a8f171eaf66e,-1,1,1,210.46114294,1617474114,Vote,87e3d52dec9f027e18afb1175639ca1073662a664aa7a5547d8d5d5092498b19
7e20dbbe6fbb62df5bb1438c56455997f154a4efd2aa0635b58f61b8c0d4c02e,-1,0,1,186.8847536,1617171772,Revocation,8905e27ef3e09129891465189e83b4df1f42461025b6472298e40d691c035bb4
e3937f00d137b78a3da4a669f7bc9f2ff81ffed285ad1b4230eef15e7e7dbcd8,-1,1,1,186.8847536,1617103069,Vote,039f582a38464e979397753f4e76154c32060fa2c8278eeb058ef2f7de96d0b3
fd304ef18882fc35906ecc949723b12335d6a0280962443a9bddc1f952ba1e13,-1,1,1,217.82591749,1617046608,Vote,22364791117e47ee0c7d0d751f1d71ccc7b64237915be4f595661a3412c649bf
f9277b28c50bfb235d715ed587d9317896bb611bf4b4c5700407e8bdc96bfe4b,-1,1,1,186.8847536,1616751327,Vote,d4b7c1079a11505603e23e941c24912705feb8029d9366e19dcb7f56fe518485
a8637d42ff94b4e107dc4dff365a9229064fec5c2b2e4fa3da1a227baa3cf716,-1,1,1,186.8847536,1616595331,Vote,bed7bc38f0bdcfba7710b7b87fd4faaeb9ac46a654431a3b58ee1d4225399423
32a911540b031153ecdfc331371df029fb6b6a1b6a8258f2176554ab21f4c247,1,0,1,179.45951683,1616562801,Ticket,a77d4c95b377e16eb2175d8eec5336924bd2da0415d2d235088d0707107b721b
e4529f2157f3ec154af47997eddf96f89190a7627b370ea181b2abf77e7840a1,-1,0,1,162.36799459,1616272576,Revocation,b4ac6242fa0ddabee5df5eb505e51f9e3788d0cbaa32cbdac8c0445149d10982
0fbe99525b4fc7dbcc66083117a1170e7c40bd4c5fbaeedb0ed850e9d37aac57,1,0,1,213.19001099,1615940405,Ticket,3356adf4dfb66e2d49e9a8165f78c3290bdd86a4d78b7aa702df10ece211c800
8dcdaab7f7b54d424ec00f81ae94e7fe1fc300d3c5b0bf21b0928f7d32e7f458,-1,1,1,158.49463765,1615912034,Vote,81a41d710a647bb2d731da5858ed305327fc3b14924eee6231eee77215382190
f11bbf591fbcec2f65d1a023f4cbe70d1bd7537d7d81334d8a884f8a0cf8b233,-1,1,1,186.8847536,1615654293,Vote,88aa7eac3a2efb64e679cada279f4a5626d25bfe7e89f9eddd2856018fe99fed
c1085f8e6c6a4bd7f808517c27364a2d2f0dbf911e25d3d64982a1147074c6f2,1,0,1,166.60717324,1615148006,Ticket,16953e39eee50f03b771a5cbfcebbc34d4afdb926d4f4aa72dd1ec9d6b7ad02b
2b20d4b45468e3c2bb8b0c99255b1c9c55fe6426b292f742e5903ce68962c676,-1,1,1,195.92924291,1614718374,Vote,a8f4a06cc63fe3dfe866a7c11d833146c72f886a90bd44a83cfb3c19ca465b28
a8f4a06cc63fe3dfe866a7c11d833146c72f886a90bd44a83cfb3c19ca465b28,1,0,1,195.92924291,1614537068,Ticket,2b20d4b45468e3c2bb8b0c99255b1c9c55fe6426b292f742e5903ce68962c676
f9ceb00d3bfad80a5c31af0d4b0b9189a9621b6632b183a263d318a95211a22e,1,0,1,195.92924291,1614537068,Ticket,007a464626d06971f18db67edb018d9b50663cd90af8479e6e16dd0194eba0ed
c1c1ac48f2bf4982b1cec41aae1f105bf69118bb6e88592a08bdf836782fa16e,-1,1,1,189.06959641,1614341477,Vote,94576d1087a932ae370be6b0535aaa3282f56dd05bdc4c1655272e9fd44d8235
039f582a38464e979397753f4e76154c32060fa2c8278eeb058ef2f7de96d0b3,1,0,1,186.8847536,1614226238,Ticket,e3937f00d137b78a3da4a669f7bc9f2ff81ffed285ad1b4230eef15e7e7dbcd8
4c57707e15b187d8b326e8483eed53cf109b98ffb99bf39d6e85743f1bfa0d2d,1,0,1,186.8847536,1614226238,Ticket,e2759eeb0206f99c7eae91c51ff662d37164669ee1095fda4d7ee73a0ecbfd3c
88aa7eac3a2efb64e679cada279f4a5626d25bfe7e89f9eddd2856018fe99fed,1,0,1,186.8847536,1614226238,Ticket,f11bbf591fbcec2f65d1a023f4cbe70d1bd7537d7d81334d8a884f8a0cf8b233
8905e27ef3e09129891465189e83b4df1f42461025b6472298e40d691c035bb4,1,0,1,186.8847536,1614226238,Ticket,7e20dbbe6fbb62df5bb1438c56455997f154a4efd2aa0635b58f61b8c0d4c02e
bed7bc38f0bdcfba7710b7b87fd4faaeb9ac46a654431a3b58ee1d4225399423,1,0,1,186.8847536,1614226238,Ticket,a8637d42ff94b4e107dc4dff365a9229064fec5c2b2e4fa3da1a227baa3cf716
c79abc0c1121475833fb89ae3b69a9fdaf93e977bba80843cc48254a210f8b3e,1,0,1,186.8847536,1614226238,Ticket,f0b3860d3240f379177063fe12f61bd8e63e0a7725a87931b92e74db8e4ea1e5
d4b7c1079a11505603e23e941c24912705feb8029d9366e19dcb7f56fe518485,1,0,1,186.8847536,1614226238,Ticket,f9277b28c50bfb235d715ed587d9317896bb611bf4b4c5700407e8bdc96bfe4b
bf6bf947cf05e3e639d5afbcb6284fda24c791ef235f60041ff913b4c411beba,-1,1,1,189.06959641,1614201163,Vote,34d984abcc74b60258037d2d29365dadc134a59449da0a8b45c8595645c62d50
a6d538aa1a9ffbc646ac32f1f9480c6b7f285370feeaff7af614ac81eb375b56,-1,1,1,189.06959641,1613862668,Vote,76f5b6ce74832c49ca318d08cca19d9f4a916046787c7bf81d5e6ee88939ac7c
ab013c7389753935821c682ddb6e41328eedafeb410a023a783082f13f7c9d7e,-1,1,1,189.06959641,1613711176,Vote,ab5f532fde15e6320af0d9a453057ef292e80efb1c6e6c7bec9710a562c8fc3d
c68681bec98a19f33d0a30be3fb539e14d051692bdbde608ed20b62933b8c41a,-1,1,1,189.06959641,1613430292,Vote,692fae1060e81f9b31d1ad82b67940ed9aa447ae5bb1d959b477941e1c8b1b10
9b0098bfc99269078bf51edc7426616452655e3afcd0f10b8a5195c42ec90705,-1,1,1,186.46566612,1613407475,Vote,bb8a9115b196c9f16a2fd90c1ae8a8468644822fe588e7703a34ebaae5136ac8
13083b4ac191a048b8308b822300adce4c10879458e74c9af2f8c196c4d67749,-1,1,1,186.46566612,1613187966,Vote,e795e63bcef364acd050afe3e18a50170bed41812b42b9078e426d84d33a4550
22364791117e47ee0c7d0d751f1d71ccc7b64237915be4f595661a3412c649bf,1,0,1,217.82591749,1613164303,Ticket,fd304ef18882fc35906ecc949723b12335d6a0280962443a9bddc1f952ba1e13
e04e53126581181c6bdbb8b0a8d4623d6252e85449acff642e46ccb4b48a59b5,-1,1,1,189.06959641,1613120820,Vote,0c0e8cb79bab9e442fd2e1400857cf2ca4c36fad623addf1fbccbc6c629b8315
c229b4e49aa66842cf1aee7aa640c0d8d2a6d2ece61c94038297a0afcb9b8c5b,-1,1,1,177.35439774,1613067748,Vote,5949cd1f1da46c5eabc0e86b7397ffd3efc4d83e43ad2105a714c5cf1c706c48
b853ca3157118ad9845d48dc2b534cf68acd195ac5f4b036393b104396baf74b,-1,1,1,177.35439774,1612964746,Vote,9841184865e12b7c131b255ccf7569c1de35d835bee789cae97b46d9ac9d0a3e
bb8a9115b196c9f16a2fd90c1ae8a8468644822fe588e7703a34ebaae5136ac8,1,0,1,186.46566612,1612895457,Ticket,9b0098bfc99269078bf51edc7426616452655e3afcd0f10b8a5195c42ec90705
e795e63bcef364acd050afe3e18a50170bed41812b42b9078e426d84d33a4550,1,0,1,186.46566612,1612895457,Ticket,13083b4ac191a048b8308b822300adce4c10879458e74c9af2f8c196c4d67749
0e6e537c6893c20c117a9909a0a9e6a1cee25bc0b7594dc1b15c3e74d7f0141a,-1,1,1,189.06959641,1612649950,Vote,35e71f83357a2893a06ad55d11f0f4f3770dbbaf5c17c3e5a98cc365f9b13d0c
d18ec6de843f6bcc4ddb9d0fd0c8d74b1052c88b2a15777c6171f43648f74d20,-1,1,1,189.06959641,1612638592,Vote,9eac3cccb002e1a092e02d677f27c7e2201313ddb175e4561347a35a70d32e1d
81a41d710a647bb2d731da5858ed305327fc3b14924eee6231eee77215382190,1,0,1,158.49463765,1612553032,Ticket,8dcdaab7f7b54d424ec00f81ae94e7fe1fc300d3c5b0bf21b0928f7d32e7f458
476d3654dd3696a9ac8c6e83f2d2aa9251b78092ea4100df20c0c7c1fbf37d96,-1,1,1,210.46114294,1612426231,Vote,4b9a87f944178ab67c6240546873c8a2ba9e95e79a79df7b8637230fdb8185cb
0c0e8cb79bab9e442fd2e1400857cf2ca4c36fad623addf1fbccbc6c629b8315,1,0,1,189.06959641,1612306462,Ticket,e04e53126581181c6bdbb8b0a8d4623d6252e85449acff642e46ccb4b48a59b5
34d984abcc74b60258037d2d29365dadc134a59449da0a8b45c8595645c62d50,1,0,1,189.06959641,1612306462,Ticket,bf6bf947cf05e3e639d5afbcb6284fda24c791ef235f60041ff913b4c411beba
35e71f83357a2893a06ad55d11f0f4f3770dbbaf5c17c3e5a98cc365f9b13d0c,1,0,1,189.06959641,1612306462,Ticket,0e6e537c6893c20c117a9909a0a9e6a1cee25bc0b7594dc1b15c3e74d7f0141a
692fae1060e81f9b31d1ad82b67940ed9aa447ae5bb1d959b477941e1c8b1b10,1,0,1,189.06959641,1612306462,Ticket,c68681bec98a19f33d0a30be3fb539e14d051692bdbde608ed20b62933b8c41a
76f5b6ce74832c49ca318d08cca19d9f4a916046787c7bf81d5e6ee88939ac7c,1,0,1,189.06959641,1612306462,Ticket,a6d538aa1a9ffbc646ac32f1f9480c6b7f285370feeaff7af614ac81eb375b56
94576d1087a932ae370be6b0535aaa3282f56dd05bdc4c1655272e9fd44d8235,1,0,1,189.06959641,1612306462,Ticket,c1c1ac48f2bf4982b1cec41aae1f105bf69118bb6e88592a08bdf836782fa16e
9eac3cccb002e1a092e02d677f27c7e2201313ddb175e4561347a35a70d32e1d,1,0,1,189.06959641,1612306462,Ticket,d18ec6de843f6bcc4ddb9d0fd0c8d74b1052c88b2a15777c6171f43648f74d20
ab5f532fde15e6320af0d9a453057ef292e80efb1c6e6c7bec9710a562c8fc3d,1,0,1,189.06959641,1612306462,Ticket,ab013c7389753935821c682ddb6e41328eedafeb410a023a783082f13f7c9d7e
8fba57993e68825982d651f7b7477663b483d62947f66b2127107c9703e91598,-1,1,1,210.46114294,1611615675,Vote,1d57edb26df4cfbc9adac51dafb987c1772e8d10e7664d5b47be1a1411b7d55a
7d0aab41ccdc6426eb7d857469e7210db1c760b6007da3ba36d24edcd3342df7,-1,1,1,190.74525631,1611480580,Vote,18a37266dfb7d98e73226dfde806d81b908d047ca9a4b1d68fc819c633ba6c25
b8894ee493759fe53c11d02fb90e41ed84b371dcbba1d59958d919109ec36a4f,-1,1,1,210.46114294,1611470778,Vote,3b7150fd80323cb3ed7962f14211e0ce3b021c30b7bc2695a6b1eb8877e59339
899c00133012e1e6913e8d310c98c26734aa25758eafbe1091934dc9261d2e98,-1,1,1,150.43193398,1611469176,Vote,d8370128197726bada2ba06e3552cf11f7abc4c49b7aa28bc4a1b4d5eec64588
dbae4767d17ce58d11f039781b6f55a39178f17bb6e7e3b7cda58abf94de88ce,-1,1,1,210.46114294,1611430673,Vote,f0e755b66bb4ca441f8e71e5476e107428f21713a7e6fd2e4868e7932ee38c81
e99b48da55f6b766b34188a9600014950063fdb8660255a35af90c4f38e624c2,-1,1,1,210.46114294,1611144206,Vote,eaf7d3037f5d34682a05226dfc1b26201021bd55f26a56c69556e598d15e2a5e
a589873330a889072dd7a24577a3d9bc19a7097132de26904202a28b01b45518,-1,1,1,177.35439774,1611079650,Vote,d6bad7a24f5ecc2f914d8e1cd10a153d21fac2c98b7158a6cfeafd5baa95a07e
b120836cc38d07bdf74abe8e56e09f4a3ef4a8b4233d3b044516291bbb28caed,-1,1,1,143.72085668,1611040091,Vote,6e170213a7dad452854f2b560cd6c0f8ecc486186e11218010b8a7bdc9b9bd98
