tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59c0f7a163437ac7d211bd05376feddbcba861ff65586f9f55db8a57a55fe0bd,-1,3,1,0.99518089,1589623328,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,25,1,0.85210585,1525006832,Regular,abdca8d9edb306a80f36d5590183ad07bc7142e5d76edcd09993b40fb2e9d729
abdca8d9edb306a80f36d5590183ad07bc7142e5d76edcd09993b40fb2e9d729,1,0,1,0.85210585,1525001283,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
fc219d541a6230839abcfbfb3697253b093da021931985ec6429a85a1fbc2af4,-1,17,1,1.86069553,1524844178,Regular,2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,14,1,1.61733246,1524682696,Regular,6e45ad82ed3dd660819d97e132c125c7d6ad30bc141759c3ab6b1e6fe8b975d5
8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c,-1,19,1,0.9951996,1518807364,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464,1,5,1,0.9951996,1518773925,Regular,8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,2,1,0.99518089,1516420364,Regular,59c0f7a163437ac7d211bd05376feddbcba861ff65586f9f55db8a57a55fe0bd
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,63,1,0.99607669,1515033608,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,44,1,0.99607669,1514858516,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,61,1,0.99651713,1513998660,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,13,1,0.99651713,1513615664,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,-1,15,1,0.99552864,1512714130,Regular,eec980e910e7b3eb9f4a717c9aaa0977597365f7deb88490a120564be8d2f0a9
eec980e910e7b3eb9f4a717c9aaa0977597365f7deb88490a120564be8d2f0a9,1,14,1,0.99552864,1512697320,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,8,1,0.49577272,1511727403,Regular,84b87bf0072d457dba36cf0e96fb849e2b75e588af88e77f6ba776f6d6233d3e
84b87bf0072d457dba36cf0e96fb849e2b75e588af88e77f6ba776f6d6233d3e,1,2,1,0.49577272,1511722770,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
6e45ad82ed3dd660819d97e132c125c7d6ad30bc141759c3ab6b1e6fe8b975d5,1,1,1,1.61733246,1511167241,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
2efd98af5b826f0090ed8b7dee77b9a5ee21176ba12ff49d5ad4ad2e4b482f9f,1,1,1,1.86069553,1506489554,Regular,fc219d541a6230839abcfbfb3697253b093da021931985ec6429a85a1fbc2af4
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,90,1,1.25106999,1502030975,Regular,f4a3c5e7d496a7c19474a6be9d29a36115478e50b330c72e4fa48834e9349c2a
f4a3c5e7d496a7c19474a6be9d29a36115478e50b330c72e4fa48834e9349c2a,1,1,1,1.25106999,1501488755,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
