tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e34b8665a5f19acf7590ea20701a0ecc08deedb53ab6ce09dd023869e82a581,1,11,1,0.04870337,1525793155,Regular,
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,44,1,0.0524785,1525781898,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,43,1,0.04824298,1525781898,Regular,8ddf33b550361318cb1a0b974445ca96ae7899e372cef1e73a15ebb382d69a8f
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,42,1,0.04806008,1525781898,Regular,96a7b0cdb921e7c2a19ef9069e2f592d81823e4ca5a3a68bae2718833f0eee9a
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,41,1,0.04910732,1525781898,Regular,555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,40,1,0.04903543,1525781898,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,39,1,0.04879676,1525781898,Regular,3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,38,1,0.04869707,1525781898,Regular,590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,37,1,0.048685,1525781898,Regular,3db153993eda08af69ca530713f23d975ff90aaf53e6136c191dc4e2dadd5d81
8014a038d8b3adb6fc0222c73d82880a21325e46b96b02d9cc83c2d463bacf24,-1,36,1,0.04860281,1525781898,Regular,728600f682a6a0ddc8da64c5dcb687b9ebc65dc4b0861ea92a1ebf469672d7fc
