tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b3b16874c71abdcc577b5a021c74d9186d1fe093fe2602603abd3e9a297e8c4,-1,0,1,135.89445939,1575849991,Regular,f9cbf011995230e9582ec93aa059e38c06dc63a99e0704c8a0ffaeff414872e0
f9cbf011995230e9582ec93aa059e38c06dc63a99e0704c8a0ffaeff414872e0,1,3,1,135.89445939,1575771341,Vote,7b3b16874c71abdcc577b5a021c74d9186d1fe093fe2602603abd3e9a297e8c4
cf17b2113328bdd0bf7164b769535f0f939c6424a2248d12f276c6c2d1cdf460,-1,1,1,135.89445939,1574988242,Regular,462ac67c09d739c29b186570c9391e18849b4631587fd6e07c1215752dd2ef46
462ac67c09d739c29b186570c9391e18849b4631587fd6e07c1215752dd2ef46,1,3,1,135.89445939,1574856881,Vote,cf17b2113328bdd0bf7164b769535f0f939c6424a2248d12f276c6c2d1cdf460
1108211654ff65de708f7e205994842ba6a406429165ce3e96059351e12eed46,-1,2,1,135.89445939,1574776089,Regular,55ee35a44c0a4b09651c77d5e62fe2a595b0372ef34338af8e5ba49cffe8a4cc
55ee35a44c0a4b09651c77d5e62fe2a595b0372ef34338af8e5ba49cffe8a4cc,1,3,1,135.89445939,1574688310,Vote,1108211654ff65de708f7e205994842ba6a406429165ce3e96059351e12eed46
4fe9a4dec88226d92ec697be28177042f943b16122018d9a2d888b6948a4b801,-1,3,1,135.89445939,1574603797,Regular,094f21bba197bef44db40ebe84f8263b8626f53deeeb9e2fd6373de6517581ec
cd666c11885f9310b70f017d41fd5fc8006b381bcf6a24e36fa4bbb4dd1b34a0,-1,5,1,135.90426097,1574515085,Regular,a5dcd3375838250bf7f8e606afcaa92634351cfc2bc4ab5e33097103b31c883a
094f21bba197bef44db40ebe84f8263b8626f53deeeb9e2fd6373de6517581ec,1,3,1,135.89445939,1574457855,Vote,4fe9a4dec88226d92ec697be28177042f943b16122018d9a2d888b6948a4b801
a5dcd3375838250bf7f8e606afcaa92634351cfc2bc4ab5e33097103b31c883a,1,3,1,135.90426097,1574073958,Vote,cd666c11885f9310b70f017d41fd5fc8006b381bcf6a24e36fa4bbb4dd1b34a0
00b28801cfa261ca6f0d9402327e5c5aaa7a6156242b7fb94fed2d3e9ec9f732,-1,13,1,135.91416055,1572835700,Regular,247e96ae13afcb7d77a17f00d3398dd85180af6ef6bc94ea5a4089f25a4d71b1
f51a84b91212768dd73ee2f03e35341d8ad126f2886a319b2f3ea349e9fbd876,-1,2,1,135.91416055,1572491715,Regular,7469360358c4f8323c7c05a08f35a1d87fb63602da7fb640e68bff5804d9b045
247e96ae13afcb7d77a17f00d3398dd85180af6ef6bc94ea5a4089f25a4d71b1,1,3,1,135.91416055,1572464866,Vote,00b28801cfa261ca6f0d9402327e5c5aaa7a6156242b7fb94fed2d3e9ec9f732
7469360358c4f8323c7c05a08f35a1d87fb63602da7fb640e68bff5804d9b045,1,3,1,135.91416055,1572349897,Vote,f51a84b91212768dd73ee2f03e35341d8ad126f2886a319b2f3ea349e9fbd876
f81f9d393c2ee7cd19825cf7f35453546250f7b926477ada1f7a15c9d4f215d8,-1,0,1,135.91416055,1572229895,Regular,43bfbf2f8d9200ed3e78b2c305c01e7c21534a9133807a798ba6007e44565711
43bfbf2f8d9200ed3e78b2c305c01e7c21534a9133807a798ba6007e44565711,1,3,1,135.91416055,1572098720,Vote,f81f9d393c2ee7cd19825cf7f35453546250f7b926477ada1f7a15c9d4f215d8
