tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f,-1,10,1,123.71744356,1579698306,Regular,59302352a898b637c094a9884a0a50cdc377afed955b8496eb20e98a4c246b1f
59302352a898b637c094a9884a0a50cdc377afed955b8496eb20e98a4c246b1f,1,3,1,123.71744356,1579548187,Vote,b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f
216250514bf2bb190cf915847d10df7f73ef1774e7127c8c981f33e57a8779e6,-1,16,1,123.71744356,1579180692,Regular,98d12b6d299d22132739f2338d5f79aed000cbd01499c2f238f4d07f5cee60ae
98d12b6d299d22132739f2338d5f79aed000cbd01499c2f238f4d07f5cee60ae,1,3,1,123.71744356,1579045248,Vote,216250514bf2bb190cf915847d10df7f73ef1774e7127c8c981f33e57a8779e6
ad3f6585b0ff197c91c50f1b49c67d6844d0c74a2c80ff78b10b8cb3f9e7cee5,-1,19,1,123.71744356,1578659529,Regular,de79d46c85e474061be88fac3bdd0c2454a64daeace28bc09d79f47205a8c5a2
de79d46c85e474061be88fac3bdd0c2454a64daeace28bc09d79f47205a8c5a2,1,3,1,123.71744356,1578565075,Vote,ad3f6585b0ff197c91c50f1b49c67d6844d0c74a2c80ff78b10b8cb3f9e7cee5
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,13,1,123.73675623,1576246505,Regular,27bdaacaabdbbc573c658409b48d963adbac1833fe316094e3bff12d4a25d658
27bdaacaabdbbc573c658409b48d963adbac1833fe316094e3bff12d4a25d658,1,3,1,123.73675623,1576113831,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,23,1,123.73675623,1575899085,Regular,b93bfea3d99403c31174f3fb8bdb5e6b7903f56b784a77cb9cf941d0166d4ddf
b93bfea3d99403c31174f3fb8bdb5e6b7903f56b784a77cb9cf941d0166d4ddf,1,3,1,123.73675623,1575764549,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,6,1,123.73675623,1575294889,Regular,369f54d9cf83a2a4c73eb4617833b5e2f956472b3c4a7e3ceba57d87b3333e1f
e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106,-1,7,1,123.73675623,1575207285,Regular,8cffb7616b489e83cc08e5694e8a6e07a1e9284adf6b06a6348bb56164d53d82
369f54d9cf83a2a4c73eb4617833b5e2f956472b3c4a7e3ceba57d87b3333e1f,1,3,1,123.73675623,1575195481,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,2,1,123.73675623,1575121997,Regular,bfdd45cbb92de8008835a1c3d322daabbdec208b98fda1e4e2ab8813420af917
8cffb7616b489e83cc08e5694e8a6e07a1e9284adf6b06a6348bb56164d53d82,1,3,1,123.73675623,1575098108,Vote,e252c3cbeb8fa5dbd395dae8dd99bcca25ebae10b36d84f136cf82549c255106
bfdd45cbb92de8008835a1c3d322daabbdec208b98fda1e4e2ab8813420af917,1,3,1,123.73675623,1574983176,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,17,1,123.73675623,1574859626,Regular,28d5f466e22e3311c6d094245feb1cc8670c32eb46373a7fbf69ffa4e195e978
9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a,-1,15,1,123.73675623,1574859626,Regular,4edd4c4b102e8ad430c427f0c2f9bf6fc0eba51224b88ec16882c2c847ac0a66
28d5f466e22e3311c6d094245feb1cc8670c32eb46373a7fbf69ffa4e195e978,1,3,1,123.73675623,1574778273,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
4edd4c4b102e8ad430c427f0c2f9bf6fc0eba51224b88ec16882c2c847ac0a66,1,3,1,123.73675623,1574720110,Vote,9b6b2e3be0b77008f28ec97011886d409bcb75af4556344f1cb5628ee6c01b4a
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,22,1,123.74655765,1574436717,Regular,91f1fbfd90f000bcd8eb38af928e0e7dea5b49cff98245e994289a02ba49828e
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,17,1,123.74655765,1574436717,Regular,0d03c513954598bcb224d7124f8d4aceb8d1e68b0c5f78461c271e570ed7c475
0d03c513954598bcb224d7124f8d4aceb8d1e68b0c5f78461c271e570ed7c475,1,3,1,123.74655765,1574359530,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
91f1fbfd90f000bcd8eb38af928e0e7dea5b49cff98245e994289a02ba49828e,1,3,1,123.74655765,1574355582,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2,-1,30,1,123.74655765,1574343536,Regular,8d608873cb9efeb734f9d82789297eec2bde6ac3fc4fef52e136f8890f4f12d1
8d608873cb9efeb734f9d82789297eec2bde6ac3fc4fef52e136f8890f4f12d1,1,3,1,123.74655765,1574209544,Vote,a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,25,1,123.74655765,1573999229,Regular,d679a16c68669b2865728082707f22d6abdfe759faf4d33a9ecb08addc0039e0
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,5,1,123.74655765,1573914114,Regular,19664187876d3194ba30b65cea857ecc8da7bfc3862e44546f7cdaa71a3eb23a
d679a16c68669b2865728082707f22d6abdfe759faf4d33a9ecb08addc0039e0,1,3,1,123.74655765,1573907383,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,1,1,123.74655765,1573828752,Regular,10f3d8d925f55428ea86982502f1a504b5586ec599b13ecc05e36e8756a3a304
19664187876d3194ba30b65cea857ecc8da7bfc3862e44546f7cdaa71a3eb23a,1,3,1,123.74655765,1573759546,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,1,1,123.74655765,1573739722,Regular,03889d5584f1f2547a0f86f91632357b48802575208fb5f2b59f01cf420e4f02
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,33,1,123.74655765,1573739722,Regular,94ddec62c9e817a77a0f79db18e660f57f7c3be3ce9b3c18ce4f435c5262fd6e
10f3d8d925f55428ea86982502f1a504b5586ec599b13ecc05e36e8756a3a304,1,3,1,123.74655765,1573686179,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
03889d5584f1f2547a0f86f91632357b48802575208fb5f2b59f01cf420e4f02,1,3,1,123.74655765,1573659957,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
