tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5d830ec1e137c1b4bbb3737fcd76fc8acd3d826590cf44e80a8d0bf120bda4,-1,3,1,139.84028864,1585135385,Regular,d27e0a64b7a314b6ae5ed9779b57372e1d3c59c3654eb5af866027bace72efc2
d27e0a64b7a314b6ae5ed9779b57372e1d3c59c3654eb5af866027bace72efc2,1,3,1,139.84028864,1585050401,Vote,ba5d830ec1e137c1b4bbb3737fcd76fc8acd3d826590cf44e80a8d0bf120bda4
f8ad514b729b2a857dc40de6e28c35a6d4f9f0f918f04aecc5e14329024943a4,-1,2,1,139.85903002,1581190450,Regular,1beae2a13a18ac52e2858fbbc1dc4de8d442ecd4f8b65d64dc721db5a9e8f9b7
1beae2a13a18ac52e2858fbbc1dc4de8d442ecd4f8b65d64dc721db5a9e8f9b7,1,3,1,139.85903002,1581081725,Vote,f8ad514b729b2a857dc40de6e28c35a6d4f9f0f918f04aecc5e14329024943a4
b06bba7c2fdc262de42d36c2a377305dcd4f6a962a1b4bbe2044aeb7f18b83ca,-1,2,1,139.85903002,1580524005,Regular,3d9e079a4e6ad7f1d04850d7428e59b1dacb9dfb65e0f199b4e25b8b6f0b686f
3d9e079a4e6ad7f1d04850d7428e59b1dacb9dfb65e0f199b4e25b8b6f0b686f,1,3,1,139.85903002,1580442103,Vote,b06bba7c2fdc262de42d36c2a377305dcd4f6a962a1b4bbe2044aeb7f18b83ca
ecc4b947e517ea965873e51d48bdf431ef3ad80395a8f70b97d5179eed072dde,-1,10,1,139.8685415,1580091833,Regular,45e308af2366f450dc051df7d6f49a8c6ff0b928ab7349fb6bfa463fe69838c5
45e308af2366f450dc051df7d6f49a8c6ff0b928ab7349fb6bfa463fe69838c5,1,3,1,139.8685415,1579924635,Vote,ecc4b947e517ea965873e51d48bdf431ef3ad80395a8f70b97d5179eed072dde
ab16fac74aa36dd62613f428006868cab20d78d2d30d02456fe8fe4918715676,-1,1,1,87.22495058,1579666576,Regular,5e4d9cd6c3a11675b0121562e7388af63aa8906286f748aa5961f7ab0b43d925
5e4d9cd6c3a11675b0121562e7388af63aa8906286f748aa5961f7ab0b43d925,1,12,1,87.22495058,1579650793,Regular,ab16fac74aa36dd62613f428006868cab20d78d2d30d02456fe8fe4918715676
