tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,254,1,91.96189497,1542636917,Regular,1c9fc50f4e879d8ed4517c78cdb52ffc413fb8519b40492044e466d2f988fec0
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,453,1,91.9743388,1542636917,Regular,87992fb083a80755c08b0a51f69bd03fbcd85617205474f44cb3f6191eaa11fb
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,352,1,91.9743388,1542636848,Regular,a67b5c7ad57b0eec4d8b3e99ba27d235def8c8369767df0545a212dca9234858
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,83,1,91.94957435,1542636848,Regular,ec24abf2fc5a8feefe6807af085b088362909f04ba337b900ba44ec1a6ebdf11
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,99,1,91.9743388,1542636848,Regular,83b80a3cfdb9ef136363146138e518dca90177eb70df534ae9842a14881d1915
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,151,1,91.9133396,1542636848,Regular,912ee824dc184b756d2311fecf5bb621e42f3f7cb58056f9ed73133dc3346d21
912ee824dc184b756d2311fecf5bb621e42f3f7cb58056f9ed73133dc3346d21,1,3,1,91.9133396,1538021797,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
ec24abf2fc5a8feefe6807af085b088362909f04ba337b900ba44ec1a6ebdf11,1,3,1,91.94957435,1532149720,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
1c9fc50f4e879d8ed4517c78cdb52ffc413fb8519b40492044e466d2f988fec0,1,3,1,91.96189497,1531724981,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
87992fb083a80755c08b0a51f69bd03fbcd85617205474f44cb3f6191eaa11fb,1,3,1,91.9743388,1529467584,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
a67b5c7ad57b0eec4d8b3e99ba27d235def8c8369767df0545a212dca9234858,1,3,1,91.9743388,1529454343,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
83b80a3cfdb9ef136363146138e518dca90177eb70df534ae9842a14881d1915,1,3,1,91.9743388,1529062721,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,16,1,91.9743388,1528720659,Regular,b5101c79b61ce2a5a23049deab902abbae1c2f3a03ca560980878fa3ae19d554
b5101c79b61ce2a5a23049deab902abbae1c2f3a03ca560980878fa3ae19d554,1,3,1,91.9743388,1528539993,Vote,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,26,1,91.98690705,1528375606,Regular,44988da93d096e6a1561b88f169674dd71cc6b8877ef9f2c20baa5ed94ad92d2
44988da93d096e6a1561b88f169674dd71cc6b8877ef9f2c20baa5ed94ad92d2,1,3,1,91.98690705,1528233509,Vote,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,36,1,91.98690705,1528116337,Regular,c43bae0b2e431df623e38b98f8183e455e96927b0cc370639f7e485f46eb83a9
c43bae0b2e431df623e38b98f8183e455e96927b0cc370639f7e485f46eb83a9,1,3,1,91.98690705,1527964558,Vote,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
