tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379,-1,19,1,7.62803216,1616375753,Regular,5c2891f9e4e63f11758c7053c3e3cc6e59c884c7b30012ee8fd656f55b3befc5
5a915817f8cea4a5316be054183da7eda06df9602f730127df7202491dd041ea,-1,15,1,8.25597796,1527317420,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
aefcb4f8340d0172c08199638a96cb9bd1fdd913671bf4db45a7847b091855a7,-1,6,1,7.43391125,1527262636,Regular,c97e2e6a470fc1ee0b9541f385cb0daffa232d733e1d294bbb09af26ae894874
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,31,1,6.95224489,1527252390,Regular,6feda81f3e01d070f4397169e42f5a9f9388e654c157da680bff50ab635b0e5f
b1a05ca921d62886cd54358c41661af2ad33e98a1829d7ad35f6d49220eafdac,-1,12,1,6.70473102,1527204697,Regular,482d0567b771206786ee0fe4627f18675acdc3adf62c61c062393ba74b8bd146
3278255ad3f68785e47221d649709266e7a1e771a7255c7efbb7faab02635d4d,-1,14,1,5.55722087,1527137570,Regular,58cb75613c0ab12c0a3323fc5ca358aab777324c365eed1f97c87a51eef0497e
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,37,1,4.5615072,1526910344,Regular,834e2895ffd64727e2199ff847f275dd067a7a9e15d56abd2bcb71a399e0146e
143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633,-1,57,1,4.57611656,1526910344,Regular,c2feecb2d1c6f6116c40f0b6ef387137eaa3ff7d4cf0b9f389878bc486be64ec
d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a,-1,0,1,3.90559282,1526812748,Regular,6f2094925b5b81ee414767c39e90a1c1a34f0b093e19ee6a3ef2b1d5820327a8
8a78c468e9737ffd8b53fc68080b9c2a441c08d55141fabda1567fc29513c960,-1,10,1,3.66786647,1526773499,Regular,df082aeb5137093c841002d3054369b6758a3534e34cefdf971f797fae74c536
a1bb34dd6c1ae27bdf1cc48a75ae1f6fcafe98c5f2dcc6a547846e1acae75d73,-1,14,1,2.94517246,1526556808,Regular,1836a9b41e4de296b15cc340fe42f879a33a331121ae197d686d819223d5e085
89d38048c55419042df45983d42a6eb85f873ce585924c41f6a38a79bab246ef,-1,19,1,2.807058,1526494413,Regular,9179d086f70ae1511c5adc6b34117806df02ec2454db37600be5491771bc652d
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,28,1,2.32579,1526133120,Regular,f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4
dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297,-1,19,1,1.85029964,1524838782,Regular,4768b09f917c99434055d67d001276212cf4913878d30aa644870ffd1f71b915
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,31,1,1.43549993,1524042067,Regular,740bf2bfb7b8850e4574f1cfc6685aedda6f74003272e5c76ce74c70be80008c
0cfa96167c9e4ec20ab837f5baa9525411983620e723be917a549459740488b3,-1,25,1,1.37437268,1522601150,Regular,191846d67879a20d3c9a29164b666ffc17479fcfc0c366864b5c35670523012e
d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327,-1,11,1,1.34832371,1522354628,Regular,bfbab376d0bd428012c27229894a80eed10636076f40dbb1b6837ffb10588b88
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,16,1,1.01263478,1522322227,Regular,6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d
6073c3d95c5c6163b64f92aba4c2bcb61d6a06cc59c262386f71e2c1c4f3eb4d,1,19,1,1.01263478,1522319205,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
76816c1820f7a8e58fd20af6507f92a14935c56870678f7452ec2c6f6a632573,-1,22,1,1.0087913,1522135523,Regular,ab57d27979b06ceb7274757ff5a7d4ff10d13c1bc53c7ffb5f2c93461e2a1cbe
