tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,497,1,0.007875,1695332464,Regular,b37305d0fa9734289b462f7485979cf21a66971ce45d037a127cf9e5dee84f21
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,254,1,0.00787567,1695332464,Regular,08331307e9bcc8c415b13da0ef628628d1abbaf388942bbaf8fb9133ac9a23eb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,526,1,0.00796973,1695332328,Regular,c4a6ce8ec74f03553dc4c7bb37d147d8def12fdc141f8f34610afc549d242d70
c4a6ce8ec74f03553dc4c7bb37d147d8def12fdc141f8f34610afc549d242d70,1,0,1,0.00796973,1621660756,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
b37305d0fa9734289b462f7485979cf21a66971ce45d037a127cf9e5dee84f21,1,2,1,0.007875,1619978006,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,372,1,0.00795365,1619472672,Regular,fecca4d86eac8953b380559667a73d538cdd04c35a632dc808f13cf03f4b3a52
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,212,1,0.00803321,1619472672,Regular,291d171e010329be068277f11303e28968c03f533ff0dad36a5e17c7b456a55d
fecca4d86eac8953b380559667a73d538cdd04c35a632dc808f13cf03f4b3a52,1,2,1,0.00795365,1617436392,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
291d171e010329be068277f11303e28968c03f533ff0dad36a5e17c7b456a55d,1,2,1,0.00803321,1615962359,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,54,1,0.00803397,1615525123,Regular,b6d6156ca33b5bc42a810220838d1f29a8da96c73dd54e3f2b0c72308b7a90a0
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,101,1,0.00811355,1615525123,Regular,b399c49fa19d1f03dd9560579f4e0d53ef8af5c262874eae915d489e7cde2d2f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,234,1,0.00795478,1615524850,Regular,ad60c60e0deaeed2f72298e7647aee16800ac69879f8703242a5f0cb6d4d3fc0
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,372,1,0.00803397,1615524850,Regular,d438ce217eb7e4dab5bcc84530caaa04eeefab486692346157a22e8782b93b45
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,291,1,0.00811393,1615524850,Regular,0a7f0db98b42cab942dc2fd25d72302dca8f8a2025afeb34c57f7fe2c118e34c
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,62,1,0.00787601,1615524850,Regular,85094bd7628e4627d795de4468bb84b274b7a16c9d65ed7c869c307c687489e9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,205,1,0.00795443,1615524850,Regular,2bec58f06d8c44a709e9ef78a959760900d7c63d765e08e7501e3c70c72115aa
08331307e9bcc8c415b13da0ef628628d1abbaf388942bbaf8fb9133ac9a23eb,1,2,1,0.00787567,1615445621,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
85094bd7628e4627d795de4468bb84b274b7a16c9d65ed7c869c307c687489e9,1,2,1,0.00787601,1614009773,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2bec58f06d8c44a709e9ef78a959760900d7c63d765e08e7501e3c70c72115aa,1,2,1,0.00795443,1613495743,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
b399c49fa19d1f03dd9560579f4e0d53ef8af5c262874eae915d489e7cde2d2f,1,2,1,0.00811355,1613277948,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
b6d6156ca33b5bc42a810220838d1f29a8da96c73dd54e3f2b0c72308b7a90a0,1,2,1,0.00803397,1613164944,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
