tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68,-1,6,1,132.92700918,1582213363,Regular,44f7794ea6d79a13eedd39eb967b999af204e41f42eb883233ee4241a10f83a2
44f7794ea6d79a13eedd39eb967b999af204e41f42eb883233ee4241a10f83a2,1,3,1,132.92700918,1581833026,Vote,a61fcfc2a9b07ef98440633110b9083a3f189de034dd617b89275795bd0c7e68
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,11,1,132.96525731,1578581832,Regular,fd94635dbd621667638ee4eef5bffad58ff84f522142fd1b5398ddd1405e52e5
b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550,-1,23,1,132.97505959,1578581832,Regular,523646eef0e2be6954a0ad8929f5687a66071872b26c83d9cf8831a63ceebeed
fd94635dbd621667638ee4eef5bffad58ff84f522142fd1b5398ddd1405e52e5,1,3,1,132.96525731,1576227144,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,13,1,132.97505959,1575730090,Regular,41d2d25225c20704b39540b39620775daa88d14bf51ad144517ce5a5f6da6c10
41d2d25225c20704b39540b39620775daa88d14bf51ad144517ce5a5f6da6c10,1,3,1,132.97505959,1574340114,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
523646eef0e2be6954a0ad8929f5687a66071872b26c83d9cf8831a63ceebeed,1,3,1,132.97505959,1573874846,Vote,b1b18f30b5d5da1790fc949fee95960ae974b714aa821a4037264bcd5ee47550
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,-1,49,1,132.97505959,1573602572,Regular,57d49bf42d59387c51f0871788c81bbb896a35dae8b82bb1a4e401e9d420ade1
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,-1,5,1,132.97505959,1573602572,Regular,1a98126cedf0f6db5745343a7a254094c1dc5c2712140f04b0cefa88f8e1524d
1a98126cedf0f6db5745343a7a254094c1dc5c2712140f04b0cefa88f8e1524d,1,3,1,132.97505959,1573458824,Vote,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
57d49bf42d59387c51f0871788c81bbb896a35dae8b82bb1a4e401e9d420ade1,1,3,1,132.97505959,1573454260,Vote,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
