tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68e5145d5e8173c8337c12bd67fb7ac14543fb3c4a375fd91b3dfbaca1f1ebca,-1,1,1,44.9919784,1701325780,Regular,5ed2d515fffe91ef505df9dc78783048366c1c43140809f5fefae805241b6c97
5ed2d515fffe91ef505df9dc78783048366c1c43140809f5fefae805241b6c97,1,0,1,44.9919784,1701318875,Regular,68e5145d5e8173c8337c12bd67fb7ac14543fb3c4a375fd91b3dfbaca1f1ebca
cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9,-1,2,1,0.4919784,1701317307,Regular,d74d990030b690fa62401474ac42bb59d1ba3fbfa7247ff8c374d0a30899ede1
d74d990030b690fa62401474ac42bb59d1ba3fbfa7247ff8c374d0a30899ede1,1,0,1,0.4919784,1701314290,Regular,cecbea73790dada081d04b766bb2c8ff69699757b8a91b86b1c8ba6fc356f6f9
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,4,1,0.01008162,1678417758,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,41,1,0.02460954,1677117551,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f,-1,46,1,0.06494454,1676189038,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,44,1,0.07590256,1676164722,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,35,1,0.09,1676141287,Regular,c87b8af3fad2f8a3207f1e3e5d0200f266ab2f8704e94b6965d74dbd9f20af47
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,14,1,0.17951009,1675911538,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,1,1,0.50907681,1675551025,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,48,1,0.52930251,1675539813,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,21,1,0.5486731,1675530392,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,15,1,0.550424,1675529435,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,0,1,0.56052944,1675524706,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,0,1,0.95320643,1675403740,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,28,1,0.969327,1675400089,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,36,1,0.96854555,1675400089,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,24,1,1.07569334,1675378021,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d,-1,44,1,1.14581754,1675367581,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,24,1,1.42271254,1675339936,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,7,1,1.47901371,1675336868,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,3,1,1.49877932,1675336128,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,20,1,1.54970001,1675332594,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,71,1,0.07590256,1670726815,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,117,1,1.49877932,1670640347,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,124,1,0.52930251,1670380778,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,93,1,1.54970001,1670291849,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
ddf522b1c1957bbdd14fac34df65c7cc3addf74969fd1a35d35b938f8c50a009,-1,1,1,2.11600018,1669037558,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,177,1,2.11600018,1668997460,Regular,ddf522b1c1957bbdd14fac34df65c7cc3addf74969fd1a35d35b938f8c50a009
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,29,1,1.47901371,1668910489,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
7093180397abec70660803e7f84c75fed8537b1c9eefdd709ea4cc5fc5e58c1b,-1,4,1,2.19427437,1668782111,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,63,1,0.17951009,1668739916,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,121,1,2.19427437,1668652948,Regular,7093180397abec70660803e7f84c75fed8537b1c9eefdd709ea4cc5fc5e58c1b
2ef4a85eb419f04a31b3ff058dc736fd6abf403f009f89a1c251aaba15c43654,-1,2,1,2.24547531,1668408050,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,25,1,2.24547531,1668394632,Regular,2ef4a85eb419f04a31b3ff058dc736fd6abf403f009f89a1c251aaba15c43654
8d5693a42e1f43d11bb3457d7027810db4c5f4ff23f71e3383d48df7b7c0c5cd,-1,2,1,2.58020432,1668328482,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,126,1,2.58020432,1668310575,Regular,8d5693a42e1f43d11bb3457d7027810db4c5f4ff23f71e3383d48df7b7c0c5cd
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,94,1,0.02460954,1668223119,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,10,1,0.95320643,1666836488,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,75,1,0.06494454,1663389525,Regular,1f79a31c8244df45e18d989df1f212144339d41d236907b4f929926af60f229f
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,150,1,0.96854555,1662429765,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,111,1,0.01008162,1661744824,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,13,1,1.42271254,1661399436,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,101,1,1.14581754,1661137612,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
fcb4b6e487ce77dcf20597c7114605b2aeebbab9c1f120c09e0ca286e493468e,-1,3,1,2.3644667,1660481372,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,189,1,2.3644667,1660447256,Regular,fcb4b6e487ce77dcf20597c7114605b2aeebbab9c1f120c09e0ca286e493468e
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,156,1,1.07569334,1660364899,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
cb0fb5e1824168d6294e83fe145ad219dba831609ae4f2e79e6db9e11a991757,-1,3,1,3.43635594,1659249538,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,84,1,3.43635594,1659236531,Regular,cb0fb5e1824168d6294e83fe145ad219dba831609ae4f2e79e6db9e11a991757
109c7c5b3a75e542b69fb6aa8a7e4fef5d3ca1abe0a268a78f9491b483003966,-1,1,1,2.33939959,1658658693,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4577aa5470752fdcd7862414a13524dedf0054397d71af8a7f2067d1bf33e72f,-1,1,1,2.3660665,1658567622,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
22da27b0593c6749cf900a2e8af1cc5c791d1a0b40336b42705cb6dcef51f529,-1,4,1,2.43595855,1655088228,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
586e2ada0984f3514763e2ff6dd84605586f551e21741d39f566918d0368ccd7,-1,3,1,2.44286227,1654756644,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,194,1,0.50907681,1653447132,Regular,4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,118,1,0.550424,1653366185,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,121,1,0.56052944,1653284102,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,173,1,0.5486731,1653185787,Regular,fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0
a6c475d97adf26e852dd81b8aa328c71daeefc22f2a42d62db9f2576d4f1f653,-1,2,1,2.73404174,1652262940,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
c96797644f3dfabff44e8c699ce016a566787aeb64e7ddee78f457a4d6907e1d,-1,4,1,2.73737396,1652246791,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,166,1,0.969327,1652067419,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e,-1,3,1,3.16056721,1652037559,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,364,1,3.16056721,1651979102,Regular,c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e
f99f448cd2277193454788690e11fa3aa8d9c492d0d1f8b475e5cde1e61d3a98,-1,2,1,3.2510753,1651903333,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,193,1,3.2510753,1651891812,Regular,f99f448cd2277193454788690e11fa3aa8d9c492d0d1f8b475e5cde1e61d3a98
37834db650fb417c47eb90a2bf5974098855fb4360a19ef3eb3f7efeeb23ee70,-1,3,1,3.1259399,1651818229,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,409,1,3.1259399,1651807400,Regular,37834db650fb417c47eb90a2bf5974098855fb4360a19ef3eb3f7efeeb23ee70
ecf2419817af582e5a0a6dac30357bd202b33168f3948ac0f52a63c53103983b,-1,3,1,3.13337103,1651781033,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,330,1,3.13337103,1651718013,Regular,ecf2419817af582e5a0a6dac30357bd202b33168f3948ac0f52a63c53103983b
f834bb35968235dcd099904728baff23ddc1bb46a6b9a8ec3f935dae5db90043,-1,1,1,3.20643285,1651671432,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,221,1,3.20643285,1651633187,Regular,f834bb35968235dcd099904728baff23ddc1bb46a6b9a8ec3f935dae5db90043
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,354,1,2.73737396,1651549826,Regular,c96797644f3dfabff44e8c699ce016a566787aeb64e7ddee78f457a4d6907e1d
c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f,-1,4,1,3.46172257,1651468916,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,176,1,2.73404174,1651459647,Regular,a6c475d97adf26e852dd81b8aa328c71daeefc22f2a42d62db9f2576d4f1f653
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,324,1,3.46172257,1651379594,Regular,c31fe53839c154f0e25fa9d515ebfe40abc99ac40845b6ed076d6fc85ffdf07f
aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced,-1,1,1,3.50022147,1651306954,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,2,1,3.50022147,1651293298,Regular,aa32158cc0956ac2a376cce2fdce02fd437add68a047632157e3c51179eabced
ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240,-1,2,1,3.16680687,1651209088,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,67,1,3.16680687,1651200161,Regular,ee31bb3eeecb920b44d27f205824c96d9c7a291c21b2ab917209561aff54c240
fbd48d8d3f5031caf22c745a293646c9113ac53d5dde6b97cd90b74dca5b0ce7,-1,1,1,3.50526684,1651132614,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66,-1,2,1,3.15810926,1651116137,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,121,1,3.50526684,1651116137,Regular,fbd48d8d3f5031caf22c745a293646c9113ac53d5dde6b97cd90b74dca5b0ce7
65d0433d0a2f49991fca40a752f44fd4d8aff49c51d814559babf378325e95fc,-1,2,1,3.50676125,1651113496,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,302,1,3.50676125,1651027106,Regular,65d0433d0a2f49991fca40a752f44fd4d8aff49c51d814559babf378325e95fc
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,270,1,3.15810926,1650940190,Regular,6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66
0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc,-1,4,1,3.28172696,1650880921,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,19,1,3.28172696,1650855532,Regular,0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc
aef1de0dc07d6195f646928db2def48a53dba0c70b1147eaf5b7909c0a7888da,-1,4,1,3.19029925,1650778315,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,310,1,3.19029925,1650775755,Regular,aef1de0dc07d6195f646928db2def48a53dba0c70b1147eaf5b7909c0a7888da
67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa,-1,4,1,2.66740131,1650770613,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa,-1,3,1,2.76370862,1650770613,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,408,1,2.76370862,1650682865,Regular,67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,159,1,2.66740131,1650596747,Regular,67c82d9c05e4dc6e49d19687d0fcbd847842f747369b4128afc00ba12a69c8fa
c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58,-1,1,1,3.22615638,1650538252,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,9,1,3.22615638,1650513134,Regular,c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58
8f92579451882f42ed867df30f149b051dafab204dc5047826513063a621aa9a,-1,4,1,3.1815331,1650430349,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,388,1,3.1815331,1650422797,Regular,8f92579451882f42ed867df30f149b051dafab204dc5047826513063a621aa9a
ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232,-1,4,1,3.05677688,1650358374,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,475,1,3.05677688,1650342318,Regular,ed73eb9c81e6353950d01479bdd1dda2cf3f1f55558948485688ea830c3ec232
c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f,-1,3,1,2.9501795,1650293153,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f,-1,2,1,2.95415322,1650293153,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
29be3a0e86a611f18527f95767588ffc8850e900106818aaeefeb2d1bb776869,-1,3,1,3.01115653,1650291627,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,201,1,3.01115653,1650251378,Regular,29be3a0e86a611f18527f95767588ffc8850e900106818aaeefeb2d1bb776869
c4478630f41b01f8498f354d3cf29116a4ed373398cc56f79a9f6062eed24989,-1,3,1,3.38098683,1650238423,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,490,1,2.9501795,1650166840,Regular,c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,449,1,2.95415322,1650085990,Regular,c7b9062280fc4fca4ce554e6518dcb0b1a2933021f199ce04342ad0d949b384f
50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68,-1,4,1,3.54759036,1650079113,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,79,1,3.38098683,1649992527,Regular,c4478630f41b01f8498f354d3cf29116a4ed373398cc56f79a9f6062eed24989
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,201,1,3.54759036,1649910766,Regular,50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68
64557393039db53e87634a3191c8099ae1b3f1ae51b5977b96a822058e1af85a,-1,2,1,3.19750174,1649859778,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
