tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4,-1,12,1,159.0083337,1581535218,Regular,6065b039f33fddd5adbcae5ce9d25ac9780aefc4dc3d469f7d7cf9b780f0f68c
6065b039f33fddd5adbcae5ce9d25ac9780aefc4dc3d469f7d7cf9b780f0f68c,1,3,1,159.0083337,1579884880,Vote,f8ba1d3baab1adfb0d0b374487a8a44f0b7b56fe8e92ded1dc1b171c054f03c4
0d7986389b6b1aeb75cdeb14d9c088acc53dc207130a23b7927c090bd31f9dc8,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
0d7986389b6b1aeb75cdeb14d9c088acc53dc207130a23b7927c090bd31f9dc8,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
2d25beac8b3eb9ef2cbd29487eadf8c290451d0caaa6e5063a542a0b567d391a,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
44c5f8412d42f7500caa8070b6f440a9da2905edca02539566327170d1186e50,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
53091df60c14b31ed0130a6df9f01b88e9b90644b5efd59eebf54564c0c31a07,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
71fe549f7bc9106aa293c5ae624ebeaf97c201b3a84a6386a7dea26eaf878b31,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8c54254d2142429f82ab800107bccb08e59779edd2d846f957574f68fefe092f,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8c54254d2142429f82ab800107bccb08e59779edd2d846f957574f68fefe092f,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8df7af217e8a092d4ab5ca371aa460d56f6ac1fa7cbed123ca77c86407040754,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
8df7af217e8a092d4ab5ca371aa460d56f6ac1fa7cbed123ca77c86407040754,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
d8c00580626596cd9de55e8a5d9104fd7ae30071d7fa1fee61d2c978a988cfba,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
e18a678d864bc1c11f953723fdac0752741b610fe47e89236d49f160a368325c,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
f0409de30b300816314235f2703e3f24ab16b9d8b90de614e1980cea12553d91,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
f850dde2e9d15d77bb31ad772a4bdf629929bdccbb7722353708d50cd3cca07e,-1,0,1,0.01871159,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
f850dde2e9d15d77bb31ad772a4bdf629929bdccbb7722353708d50cd3cca07e,-1,1,1,136.23399228,1579210877,Ticket,6b74b32b5d9487003e6402eac90476500661c83afa24e6983e2f0fc729d8b6cf
