tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0016004f9716c6176ec5fb863b4a0e9b000177ab17c43819a3da2dcbae4da052,-1,0,1,164.03330187,1590168195,Regular,df39a286cf526b366dc8017e9c44c5be7175a03707c9a821574a26995ac06d48
016bacd6d2f107094b89c1d2cbd6d00fe82878db9ec24247b86617c1e271376b,-1,0,1,139.82644372,1590168195,Regular,5cd1c0c481384a57a40489c43a04393e8b5d15a54c49c3981190f2ac2ab1e981
1cbf0b772350666a1dbfdac7912a3546d44c5f5488998875286dfd18b26f78d9,-1,0,1,139.27641751,1590168195,Regular,bc4951d80221cd6310615fd79bde416c7e963b08950d8ceb9841914a8db2ef4f
2a6f6e61b8a0852b4cfcd7bdcdfb61db90b576b2d6e372a63f4289415699208d,-1,0,1,155.06098333,1590168195,Regular,f80ba769c52c2791e416e642a8f24b1e620c307ac6cf22cc20224369c6f6054f
43e6d54cdfa8e6f10c451d7c3133772041f6357b5454f954344d102a85ea4e65,-1,0,1,165.25442308,1590168195,Regular,15a25e34e191fcfe5cd44289eb20df033a5886a01116458ead2353f4c8f67152
440e708ef0e41e70b80836c5a53a2dd662ee112c98d195b9a63eb7bd78227cbf,-1,0,1,166.78701676,1590168195,Regular,f2f189086ce0e226ed8564068f8fc734a1ec848f8650ba48a00c322c61308833
445d7a23f0301501f50d8a12fa6be4eaf880675ff006058d97b12059c41b77b6,-1,0,1,144.42275552,1590168195,Regular,fedddd628cd9c99219eae362925c78a8bffc5485bc4e22624c0554ad7ea98d29
7c51eda127c75401ca587282feb29f2995a49c0880318040b4ac2b861629150d,-1,0,1,162.84044379,1590168195,Regular,04f5b5d6789dcad0fc650183d9076dfd59820ccd8b7fec0e79c6822f2f0324f0
8328e94c2d33edccf8177c893f0cdc1d834cb229cf22419e1a0fa87967b32491,-1,0,1,170.53964851,1590168195,Regular,1b591747156705cc14d8950cc76c3dd030a499e52f854c34d520e3c857abcfb4
99717e65e83f31d445ca81d2096945dbf42333ecaea79bc5af96ed3332feb273,-1,0,1,149.24504426,1590168195,Regular,98f019a065e45e93fabd18b502b2947d40488564b9c7c517a0687f9b8f5b0fda
9ddc22d26da7db81bb3e0a8f09261ac4f11a21f4802415aa317e398bd4fc46e5,-1,0,1,135.36883941,1590168195,Regular,d37ac92016fb1400ce9216cee6335e7f96456fc62e96b85c72708d628f2442ca
a27ef314e889946a8507333d0097d29849f133dd7427b2aa3e9c87f607bdfbf0,-1,0,1,148.43318027,1590168195,Regular,cd2b2d52866f0f818a76906ccdf5f94fbdd9deb87ce6e3af5166387fbb20d6c9
aba0ac42936b43013c114b7d63c5470950870eed966701e7983db418a7dda8d5,-1,0,1,152.70492254,1590168195,Regular,315fed086607e7b3d97d1b8472dcf81e7f32ebce0a6db5a47217225713d2aa62
c4f685fd6cdf6832f30d956101b5b24f65c69418adc193f10e21ab0248a82d9c,-1,0,1,139.22915252,1590168195,Regular,29a1fa686dea6da0c77a25017c647e1a1dc94b47b2be26376297d47e7c6a2b71
0b1fd9c45294101a21820788df5c69ce835c691a6a545d202f65cb9e6cbae00f,-1,0,1,102.35078432,1590165928,Regular,b71a17eebb1819c681364a36fd53bf85806332053036927231a189e22512f13a
145f1567e9425485ed5499a99ad43b42aecc49034fc9307e397c43c0b6de5667,-1,0,1,156.49430615,1590165928,Regular,5abcc31a15d52f2ccc6683ca32296a223b3754177bbf7e31733d51e9c3f8e234
1d70e140b3a72070564f6c3a6666fd66714bd4a6a834cd9e4120acd5244b65ab,-1,0,1,135.29699127,1590165928,Regular,da3f6e7fc79dd5b94fa2e4c4aa83f9519c7abe73d79d6e2ffaf9d1768d1c9386
1d70e140b3a72070564f6c3a6666fd66714bd4a6a834cd9e4120acd5244b65ab,-1,1,1,155.73942792,1590165928,Regular,ed3891b24022eeff5acc0f9be5c3547379b6299def136c0d799990994a8e4c95
2015e1e0de2636d3c3679939141b2b194566969aa171f2a422859d37a2f315ff,-1,0,1,156.24,1590165928,Regular,abd54146989b5b0378a1ab1bda241d800220e491a617cec1630992fa6a316ab2
204bdef2d2c1e9a2d5fe5dae666550257bccac7b3c40c0cd59d2b19f86429638,-1,0,1,146.58268252,1590165928,Regular,ad346ae0e93b8b7970e8c2afdb6f0d88e95c21c7cd1ab9b236f1b7bdb2b82507
23251e887acaba5a8f1b246ab63d97ed2f5c75b9a13f5085ab13e3a46bb186a6,-1,0,1,148.83107433,1590165928,Regular,082a9b066f02859c4f4b1b1cea2f73916a8d31939d2a0f505e48b7cc107c6e40
2b3de685f36eeba64fb08a673a5f99fcb1ef93a90e1a7da5a2abb2d966803edb,-1,0,1,92.95412728,1590165928,Regular,894c813840b1d6be6903cecb2f4f7158a63ca5b1c87fbcfb2a6e971fe17eac97
2ecf53047bac5233ea8c094fd097773c9479ffdf4bd2eda9589fbb0a6c36018b,-1,0,1,159.09270853,1590165928,Regular,346075722c729377b956f6c091d94fa0dfe4358bd58966e64048afde6956e364
30cde42274e431b69601d1f1df97bc60932919702e4c8ffbafe156b7450f9a20,-1,0,1,117.145727,1590165928,Regular,38a997de1391de6eda1177bfc02535b8013b59c3f2f3d861bb81dacf49640d29
30cde42274e431b69601d1f1df97bc60932919702e4c8ffbafe156b7450f9a20,-1,1,1,140.39440666,1590165928,Regular,e01d1ccb399654601b469a658c19842f90a5ca301c7759bb15c20ff7bcd92b7c
33ca93d736a1c3500546600b78e765554ad7c0fd1503816d8666f801a038969f,-1,1,1,146.34324698,1590165928,Regular,15cfe68b71bd93aa25eaba4326a71ccbb85bad18dc5d58cbdd519a43e2148dc5
33ca93d736a1c3500546600b78e765554ad7c0fd1503816d8666f801a038969f,-1,0,1,131.68700413,1590165928,Regular,f96a24e07207524f1f9e0d2bad702da94d6195d3b3fe0d5a636d9411012ff310
3c1d36108bc425a9c600231bbe06f745db5972669bac10dac95117278c891f04,-1,0,1,160.11058844,1590165928,Regular,f4bcb17d4ef3de02fe4e09cc937d154cb3ddce264e34e7c7534d017458a46197
4bc983767b17073dec4232dfaff14c62c3168afde0fcc3e23ad5c061f5037f29,-1,0,1,167.86951462,1590165928,Regular,deb0f41b55fdc621d05a1511e820fcd0d88a5d251e03052da82dc476a40e8868
4dea9fe72afc3ebd600a6b824c6a1b206a32b9714c3729241b63be35e374c7e6,-1,0,1,140.80156115,1590165928,Regular,c7342ae79d1f126a7b837df3f05ba5b3493bd85c8000979b2b6ad67a9923d5c3
526af3949f401b0f7a0af228a46ca6364a09be6c83afbf2b95d8de391079ac21,-1,0,1,144.27016607,1590165928,Regular,dec0b12bd97301c9ee3dd743638e592f9eefceb58aeda482d08122faf313e0b3
57a123c7860d0f5d95e841e6038898decbfcdddbaffa3cd5177d6ab84186360d,-1,0,1,183.66891296,1590165928,Regular,6a6a0e49068a68916b1fa09c235aaf2911409859f0a7b3e256fd6145363ba3bb
6110942dfa0c60920864cc63b4f27512d41505db4ec593061676d1016b331fca,-1,0,1,133.76459765,1590165928,Regular,f53e8907ee460ea06f513952ce8a50654ff3d30e0930d14c94e064fee7a4a5dc
79891a50d6aa0052b4c044196dc7f552aca2f997b52284b49013975b5500f4d5,-1,0,1,156.03513293,1590165928,Regular,418142d4b1eed284ee4553e36ff0947837747d50721714523c1cbf15b188c116
799bb359ea44a4cee038f67c447c5bb7a69b370eeceabd146330c875071f3bd0,-1,0,1,146.24286717,1590165928,Regular,c8117e223648369507ba2a4eda148541e52e7e33a5e0746c2537ecdb2a0aaa85
83275d3c811d5919ce0e3dd98301c3f974c2a78c7b52b2fdc4696e6617b989b3,-1,0,1,164.46898758,1590165928,Regular,e0087d0a02f5a37fae6ed8388db2f0f7af99409e98272b12bca71e6c19aedba0
851524aec2638d891533f4b10f8a0e7c7fea2cd845243621e520350efaafa90e,-1,0,1,84.74817624,1590165928,Regular,d03d378571f136e430611b6ba67338b19faba5d2377d6c5e8c7976594a74cb32
851524aec2638d891533f4b10f8a0e7c7fea2cd845243621e520350efaafa90e,-1,1,1,145.40705189,1590165928,Regular,a9b951fd997e83716be2fd68895229a661375399cd34ac5ef077426431f10adf
ba2b94659da825cd1abb314dfa3bc32b78943a4b5bd97776713f2ffc7b978403,-1,0,1,101.66745714,1590165928,Regular,6cf1274f1bbc922959d4b5f216e392752cc683afcce9586f3ea593dd118702a6
bab76d20f2d72d6e84e3cdf179a700c5bd133c760bb70d2b494d5e003f1f2dce,-1,0,1,152.08390855,1590165928,Regular,620c2066e29f159aa7443763ca6adcc178246c7e667f73d47391aaabb9432272
d648bc5c6af794a96b9121294576aa36954dc76af2bbf88b95d22de324ee9bdc,-1,0,1,150.71447064,1590165928,Regular,9993c48e10c757f855103d1055a4de8536a01c06d956e2bf1eee93ef504a014d
e035f00f3c39db36741fcb7b9666b0e4c0dc045bd2515405fc28532190e27d39,-1,0,1,140.80202562,1590165928,Regular,e14c10fcec79bf1eee28b89b20e31bc8aad059d851a623b26df28056cc89a54c
e09724d4483262e99ead88ceed03f31b86f194ee86f2b5be5ef68d419410ec74,-1,0,1,156.39621251,1590165928,Regular,5ead0e65ce734bb99fd8268f47aad55f56b115a87324c7b561ac1d5f2753ddbd
eaf179d264a8362d29cedffb618bec71635eed15f2d2278ce0b6809e0d947846,-1,1,1,147.586256,1590165928,Regular,46d3f680f9a5384c5f7f7311e5e120d1e9edb7ba3816ba7364cf2c5d442dc051
eaf179d264a8362d29cedffb618bec71635eed15f2d2278ce0b6809e0d947846,-1,0,1,137.4314489,1590165928,Regular,6435d4ad9b3250be74c927b58f050ec202f606d822d98d249a725db3775e9a29
f090fc548dfdc915b5b0f9da6b523f7dbe53d96b4c75eb853aeb8018a0462112,-1,0,1,99.14541888,1590165928,Regular,40cdaff69b36d2a0311358cd9303bfaa1dac8989e998989f100e67349a304a67
f55483a2934244c5c33b5006986d7ba40a11d5f91af9d843d4cd486665aae842,-1,0,1,162.51955083,1590165928,Regular,965ad2734f3ce55c81563a3e34ba408095dc29445014edfe2810cd766858ec00
f5f460ff6a03ea552e8d9e35a55ef763aa451dd90344c09160874437aa8a9676,-1,0,1,157.76395295,1590165928,Regular,32e7092c971d642ba54349a34929529c32dd86b87cd8e649cb7c0f47054aa93f
4e22fdfbce1038d2f44214712dce50afa93cb10ec6572dc6a41678de100722e9,-1,0,1,162.51955083,1590164744,Regular,f64610a459058d61d85b2aab380c2d1f712b4bcf01695d138d00cb5f48dec718
6942ebbc2ca8d0fa4ad04521e602fd8402d621beeaeb3eceefa3fb87fe9d1e31,-1,0,1,157.31265446,1590164744,Regular,d3a505c7fd8835bb8b7616774b34f8da5b5472772ffd97595a054a91ca6f949e
970efd7b14999eb89f3fa20e935749e9a9c44a8d915da2427093e5fe1c9e8f4b,-1,0,1,134.11787946,1590164744,Regular,3375d9bd764fbffb928447eea53997387e97d53a216e85b05b7abc886e977c3b
970efd7b14999eb89f3fa20e935749e9a9c44a8d915da2427093e5fe1c9e8f4b,-1,1,1,138.66800993,1590164744,Regular,0aab86e730259e714122c516537933b08a185aa4682bcc7af77699b8c763b41d
613c18384dd783ef1b56940948a530587fce1638ff9ab5b0db62c17dedb6ce26,-1,0,1,159.8298949,1590109682,Regular,02d7d9e4db4026e47f73cac6c53b393b54c62e89c47afc0769adb560bd8fc55e
0e23d50ccb949f76e7f38a54d26aa1521524d201a662745ae0a718f0339086d7,-1,0,1,164.29166322,1590108980,Regular,9dde0d61351e6e4e6ac1cf82c60d8ef33d5a63e5b00480f5eedcfbcc9ac6964d
22d12b2967d6d49962a6903adb1c5f665f97ce81b94c2d43152eef29aa33c21a,-1,0,1,152.75941476,1590108980,Regular,fb39f43120c953c418b8e2b1f958002d7b1290f3632e28677cf43ed201805843
4cdd543514486a2aa9ad6c740a2a426f1e3c7bd6a41fe45a0d777823d2c5699a,-1,0,1,151.79101018,1590108980,Regular,5d9f68aa87aa14e779182fcc3d8074b90dbcfcfec4f0ccb9cddcf1895737ecbf
661c0617119f8074e6089dbb092d33a6d70e1f2c9874cfc26f4df2f31ee964d5,-1,0,1,143.17589616,1590108980,Regular,4cba0618d1f3d498a4ace61fa966386e6b4a36c48d895ca12e46ce334b462a64
86c5304621f57f95454c470e00e4c8d22009a2a5bc28920f399f86f750c79cb6,-1,0,1,102.595292,1590108980,Regular,b5f350e9350ea0be701f5377d4a4aab06ed88bbc4a94fe3b6ec82d9268668169
b63383f86b3dcbab2ff2d65892f1325dafdfe72a978dbc4c8e814ac6f759e468,-1,0,1,153.77242008,1590108980,Regular,9b6ef0f93faab3cf79a8918bb31ddaba3dca911ab3df2f877fe0b4f22d83ddc2
