tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,259,1,0.09582872,1669635691,Regular,12024ebad022b16e3a483fccc7bbb5138c69c6a666f4847e63e9444f5d8de238
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,393,1,0.09621415,1669635254,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,395,1,0.09909536,1669635254,Regular,c07ce3c371bdc0dc57b007277e971b5c7db8777f88973a67544b8b93e7106743
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,313,1,0.10190972,1579112365,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,36,1,0.09985801,1579112365,Regular,1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,83,1,0.1000001,1579112365,Regular,ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,90,1,0.10008358,1579112365,Regular,820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,98,1,0.10011527,1579112365,Regular,488ec917b3cf0aab1cc0589772cc0f1d56dc956adafbee1c3b1845d0a5432238
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,268,1,0.10145461,1579112365,Regular,87dbe6ac7d5e9cea7472fe445dd183988ecf54374f499cb1fced9cedf5c4661e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,401,1,0.10294827,1579112365,Regular,218d0ac8ca9fd05c58173cb7dce28edd8d9435a3c54a1c90a65af00e9fb086d4
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,339,1,0.10221692,1579112365,Regular,366cc16328ad659b62d10f7b2accfa1e31809059ed6e0f945f0d811c116a8369
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,26,1,1.99545245,1525365840,Regular,0bb93bc40f310766dee9456292c5e586615abdbac38bc76661841b780887a045
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,59,1,1.27431806,1520247432,Regular,4e9d4a3b51e5106c5d302d2f38a11831bbdf9a3f0d5766d6c84e27cbbda7db82
23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8,-1,37,1,1.08071245,1517427665,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
4e9d4a3b51e5106c5d302d2f38a11831bbdf9a3f0d5766d6c84e27cbbda7db82,1,1,1,1.27431806,1517337783,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c,-1,9,1,0.99798824,1516475848,Regular,6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,0,1,0.53235259,1515698797,Regular,ecb08afece9d93d8260eaf2d6926ba53737f5319990cbf1bafd632240dca00ff
ecb08afece9d93d8260eaf2d6926ba53737f5319990cbf1bafd632240dca00ff,1,2,1,0.53235259,1515696907,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e,-1,44,1,0.43300314,1515281319,Regular,bf66c163a038f862231831d09484232a633bd13526262610519a3d76d0b2cd70
bf66c163a038f862231831d09484232a633bd13526262610519a3d76d0b2cd70,1,0,1,0.43300314,1515275767,Regular,07c3371f441895f1d435412130e482d0047bfe1ea6e6b4587fb37a38889fd68e
6496dd926e1de0b0bc347b05d038caa53647a9fdb0fdfec009f18f35c7469d55,1,7,1,0.99798824,1515062226,Regular,ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,15,1,0.99671106,1515033566,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,65,1,0.99560326,1515033482,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947,1,7,1,0.99560326,1514648199,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3,1,28,1,0.99671106,1514178631,Regular,5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff
0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a,-1,90,1,0.99533665,1513998660,Regular,43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,336,1,0.30186289,1513807859,Regular,358aec4e7b07061e7b414d15c8eee3b95196e32b4eb19dfcc71488034393f46f
358aec4e7b07061e7b414d15c8eee3b95196e32b4eb19dfcc71488034393f46f,1,1,1,0.30186289,1513793702,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4,1,3,1,0.99533665,1513686692,Regular,0abc199e9eb73e05814b41fde29c5bd8d5cc173e8adf0e20af08f680691b573a
20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7,-1,25,1,0.95369055,1513342266,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,4,1,0.95369055,1513339212,Regular,20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,45,1,0.53542419,1513061859,Regular,bd817f91faec1a8d0fd9bcfada71ac1655d523fe5d3f266f1cc96ce597edd2fd
bd817f91faec1a8d0fd9bcfada71ac1655d523fe5d3f266f1cc96ce597edd2fd,1,3,1,0.53542419,1512882807,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813,-1,16,1,0.99649991,1512610041,Regular,21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940
21e9f1b365f42e5cfe86ae4bbee69d511e884a9e640c05e658d93b822dd51940,1,10,1,0.99649991,1512595524,Regular,dafbb4953eea14ee4a254e4c854b20b2677d97813c3ea7284db86b36f2559813
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,238,1,1.08071245,1512333906,Regular,23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8
81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664,-1,2,1,0.99603251,1512008610,Regular,025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b
025099ba2df4e75bbbdd8c36b5929af4f538faec3057dd2209d5f8385405025b,1,5,1,0.99603251,1511999175,Regular,81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664
0bb93bc40f310766dee9456292c5e586615abdbac38bc76661841b780887a045,1,1,1,1.99545245,1511755043,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,146,1,0.99684169,1511323816,Regular,581dae40d9428d12b438e53b8d9688d9d9c6dc48b0853d4e4d8bad53558088c5
581dae40d9428d12b438e53b8d9688d9d9c6dc48b0853d4e4d8bad53558088c5,1,3,1,0.99684169,1511319964,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,66,1,0.99561363,1511169923,Regular,421ee980487ff790ea715214d72304deffedbbff5ca1150e5703770008ee831e
421ee980487ff790ea715214d72304deffedbbff5ca1150e5703770008ee831e,1,5,1,0.99561363,1511141989,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,27,1,0.99795607,1510977380,Regular,49915015b1fa78d1b5e06279f3e09816d9b4a0cbfee46ed470df5afd82869c9d
49915015b1fa78d1b5e06279f3e09816d9b4a0cbfee46ed470df5afd82869c9d,1,1,1,0.99795607,1510972592,Regular,3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,72,1,1.00069439,1510854796,Regular,45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1
45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1,1,12,1,1.00069439,1510827323,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,65,1,0.9950127,1510659648,Regular,20e970f21b6b3eb704edf905cf82c2dde1f069dcde12e43959b9e41bfc1bbf6e
20e970f21b6b3eb704edf905cf82c2dde1f069dcde12e43959b9e41bfc1bbf6e,1,18,1,0.9950127,1510657950,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6,-1,14,1,1.00093862,1510471967,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,15,1,1.00093862,1510468455,Regular,622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,58,1,1.0031782,1510354006,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,31,1,0.99610398,1510296724,Regular,9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4
9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4,1,18,1,0.99610398,1510282932,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,50,1,0.99742919,1510211309,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
6a19b105992642715da76fa1490e72bdcb64cdf4f787e740501d20cf8c3e7703,-1,21,1,0.99722989,1510210878,Regular,c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d
c48ce29283b69a4c628f1d7b9682769cbe6d9d03caddfbe32647b9e275d58e9d,1,10,1,0.99722989,1510100170,Regular,6a19b105992642715da76fa1490e72bdcb64cdf4f787e740501d20cf8c3e7703
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,31,1,0.99742919,1509906128,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,61,1,1.0031782,1509724869,Regular,0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,7,1,1.01068301,1509561389,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,21,1,1.0009382,1509560647,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,6,1,0.99644256,1509560647,Regular,1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e
937e7a788c196346aa02de5d7d4d7473fdc34d5a234a6c1b91073cacb555f60b,-1,9,1,1.00609582,1509560647,Regular,85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,30,1,1.00970151,1509560647,Regular,2ef647d6d55dcf2f6673947695a3106336e38cfe9bcbb640bc96d3b002bfa089
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,11,1,1.01401946,1509560647,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e,1,2,1,0.99644256,1509543302,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c,1,33,1,1.0009382,1509325635,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,23,1,1.00064064,1509253126,Regular,063c6c36436de61a8668afeaaa30b9abd3843dd18b302bc1e5c695995a88bdf7
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,50,1,0.99763864,1509252826,Regular,a7e68fdda0b125682e6f6a94404a5407765a0a84b31c8c42cae024fb879b58bd
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,33,1,0.99801368,1509252826,Regular,944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,62,1,0.99862623,1509252826,Regular,0f2ac91a9a21efb4bc41435c1485da552552d2adeb1ee38e2c060f93fd2a973c
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,78,1,1.00046129,1509252826,Regular,e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,55,1,0.99820225,1509252826,Regular,cc04ca1a0a5ed45d1ca38836c2750afbe678f9cab1cb9aee23b7b6096a1979a0
0f2ac91a9a21efb4bc41435c1485da552552d2adeb1ee38e2c060f93fd2a973c,1,10,1,0.99862623,1509127940,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
944b65b821ae32916f010237cffe7dc4a4ec237bc33ccfdd80805d651c876ed2,1,5,1,0.99801368,1508945498,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff,1,14,1,1.00046129,1508710476,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
063c6c36436de61a8668afeaaa30b9abd3843dd18b302bc1e5c695995a88bdf7,1,22,1,1.00064064,1508528639,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,67,1,1.01068301,1508334037,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
