tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47,-1,1,1,0.50704169,1586864866,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,29,1,0.50514106,1508445372,Regular,a841c8ae54414623a1ed82b0be285ef8acc5ce619c6d6b7c9d723b7d13301ded
a841c8ae54414623a1ed82b0be285ef8acc5ce619c6d6b7c9d723b7d13301ded,1,17,1,0.50514106,1508433794,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,10,1,0.50584414,1508172534,Regular,aadf2e38aa8d34e9f352917ed1b857f8995e3f9f251a566b37a8886646b0f30a
aadf2e38aa8d34e9f352917ed1b857f8995e3f9f251a566b37a8886646b0f30a,1,5,1,0.50584414,1508157686,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,5,1,0.50545355,1507868482,Regular,c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2
c20fc0bbc5ff8fce62963ff91b90a23aba2e8d50dad09f6327f9613cef20eda2,1,17,1,0.50545355,1507858363,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76,-1,16,1,0.50687898,1507588070,Regular,35b44cfff7dc5f72aa24134f0b04be21f8887e7f1307e4c335d083d8049173a6
973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c,-1,61,1,0.50663796,1507586977,Regular,6d1a8f9ecf572823d6177de70ad027603f561fae9c84dce94f12e3569a79dec9
6d1a8f9ecf572823d6177de70ad027603f561fae9c84dce94f12e3569a79dec9,1,28,1,0.50663796,1507584064,Regular,973b289bae4add5f757efecaf1da99ba2d0c8944654d5c8ff850819c63d9683c
35b44cfff7dc5f72aa24134f0b04be21f8887e7f1307e4c335d083d8049173a6,1,32,1,0.50687898,1507316367,Regular,d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76
f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9,-1,26,1,0.50599584,1507057842,Regular,af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d
af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d,1,19,1,0.50599584,1507038245,Regular,f9dd92c54c291109d0c0190cb9a38ec40a1847977034bcff1d009654027d34b9
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,78,1,0.50541421,1506833172,Regular,6668cc07be7519cdd88a3db48dc3c8665b08508c39bec3f812899c7f9bce2be0
6668cc07be7519cdd88a3db48dc3c8665b08508c39bec3f812899c7f9bce2be0,1,4,1,0.50541421,1506802195,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,78,1,0.50634285,1506588784,Regular,986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da
986bbdf1a0940e207b745d884d81ce1bb832bfae505799d0a931ffec7150f2da,1,16,1,0.50634285,1506582244,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f,-1,22,1,0.50606601,1506356049,Regular,beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b
beed6c18324c37a07620bf34cbdac75610bd4a628f78f8c88f12bdf12ef6ec2b,1,8,1,0.50606601,1506355045,Regular,af227841c467d187ffd7d267a60a1d7bfbdf9f5c31eabd8660d707c9f4f9ac6f
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,50,1,0.50584957,1506175294,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,40,1,0.50584957,1506128557,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,36,1,0.50562973,1505901980,Regular,6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528
6319e15e2a7216b107840213bc79d11d1c88807e28e3a8fc28f83d3e8acec528,1,22,1,0.50562973,1505901697,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,80,1,0.50500069,1505710099,Regular,83958ba0e0d05c803078443af4cdcde87b9fab1a6dac555e59580a0075c7140f
83958ba0e0d05c803078443af4cdcde87b9fab1a6dac555e59580a0075c7140f,1,0,1,0.50500069,1505682070,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
