tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ba3a1cc432ea6fa3d50d3866fc790261bd5f788e569ac2ddfadff89f4143db,-1,1,1,100.93961945,1545013828,Vote,675aab1b99e1a31552f57e8e48eb75e13b87ca04212806929cfcd02b3c1fa21f
365d8e6dee34a7490a5e56eb0bc2c8d4ca399a50ab9d9c0868c911a0a0795515,-1,1,1,95.63748008,1543885367,Vote,caa8d50f5ce4cc655f8c61bfc4a77484ecf6a01eda90ed14eb221306ee291472
1bae78ed4f9307caf036b6a49dac87a9e1cec7f84214bc489fb822c618eecea2,-1,1,1,97.68071216,1542362529,Vote,c57b234f8b9fd41565b4d7d4d06b3d284b3da92616f4d6a047b83a14b43a42c2
ebfeb2e9b353d7ebf320a4eb4ef567f44d8c61a6332dcc799c90b9c2163fcddf,-1,1,1,97.68071216,1541796050,Vote,a04e4114f540864c844006e6503a607a4d1e9b440f56a51167a36721695a8ed7
bd1bb557cc2574dda1244271a4735ff02a45bca16c8f2cb77c8a04ec2dba4bec,-1,0,1,94.92301657,1541276257,Revocation,49c6deefce27aafa0e80eca55d06d38b5e65369d42915579442c9b95a97e0163
5c3ba9a4b87d7d41783b2ba4225a3bbae6d4978b14ada104c5a4192a97ff567e,-1,1,1,97.68071216,1540059770,Vote,04a73647f8549ed0d7ab1c7298794ea70452d8e054afe1748a97364c4d4d53f2
675aab1b99e1a31552f57e8e48eb75e13b87ca04212806929cfcd02b3c1fa21f,1,0,1,100.93961945,1539862880,Ticket,64ba3a1cc432ea6fa3d50d3866fc790261bd5f788e569ac2ddfadff89f4143db
7bf2c4dcdf129ea61406c9cfc64234b9b0c66a6ac982b7d979c6646319810d96,-1,1,1,94.83997084,1538964344,Vote,1d86721b839621ccdb7164aaffb8477e1b1aae49ba759925db854841803f6747
da2c8bf87c327256ccba72d8b9af9bc508341e4d44962494e8cd1ae3ea8e4d0f,-1,1,1,97.68071216,1538680059,Vote,35f2a5f98914a18e5f1dd917ce5f50e66ec306cf66b9a2ba7cc037c7a2cc9a6a
4c6527885cbbe1b87b123d5d438776a75ed57469327de004c753933395d1a12d,-1,1,1,98.51272527,1538423538,Vote,5b972554aaec8855db9ce89b96e3e2cab301aae6a4955f654827a32508fbd6fb
5b972554aaec8855db9ce89b96e3e2cab301aae6a4955f654827a32508fbd6fb,1,0,1,98.51272527,1538187016,Ticket,4c6527885cbbe1b87b123d5d438776a75ed57469327de004c753933395d1a12d
f8222ca129714373f3a18e7341ab558ad9e564f2ed661b6b87a19c1d2f8c4f24,-1,1,1,95.21652629,1537859444,Vote,e73a98365a50a366c4c3b2d906d07ad3e71e91a8ca85033c3b6c259d8d311b09
c4a0caff9a5fa6720276dc6cc4352fc63b63238d0ab9e4fedaca2cec0f369b87,-1,1,1,97.68071216,1537728507,Vote,6f3a32a9ad8379113fcd07c1ba8317d6f5dd7a6e5978cad669dce7648555424a
04a73647f8549ed0d7ab1c7298794ea70452d8e054afe1748a97364c4d4d53f2,1,0,1,97.68071216,1537490542,Ticket,5c3ba9a4b87d7d41783b2ba4225a3bbae6d4978b14ada104c5a4192a97ff567e
35f2a5f98914a18e5f1dd917ce5f50e66ec306cf66b9a2ba7cc037c7a2cc9a6a,1,0,1,97.68071216,1537490542,Ticket,da2c8bf87c327256ccba72d8b9af9bc508341e4d44962494e8cd1ae3ea8e4d0f
6f3a32a9ad8379113fcd07c1ba8317d6f5dd7a6e5978cad669dce7648555424a,1,0,1,97.68071216,1537490542,Ticket,c4a0caff9a5fa6720276dc6cc4352fc63b63238d0ab9e4fedaca2cec0f369b87
a04e4114f540864c844006e6503a607a4d1e9b440f56a51167a36721695a8ed7,1,0,1,97.68071216,1537490542,Ticket,ebfeb2e9b353d7ebf320a4eb4ef567f44d8c61a6332dcc799c90b9c2163fcddf
c57b234f8b9fd41565b4d7d4d06b3d284b3da92616f4d6a047b83a14b43a42c2,1,0,1,97.68071216,1537490542,Ticket,1bae78ed4f9307caf036b6a49dac87a9e1cec7f84214bc489fb822c618eecea2
ef19f701ac672f781b55fee28eea28a19854ad87248fc70fdbd24a8598d13fa2,-1,1,1,95.41689679,1537162373,Vote,de00c2d14c665111247a46ea04f8170319eea443ece73b0b899873b6092f911f
c8405386d5ca6db61120d710a0d9c41e5e44e8b9c245c876e33a209bb220c337,-1,1,1,100.47661553,1536938685,Vote,ca0b6085554a46991a5d3e38f0ca5f23751d13f7d48d6f5466d7fcfd218133d7
b79131cae85982902b60eca280990a6039bc9fd63f36e126b4d40ec96859d4e3,-1,1,1,95.63748008,1536466193,Vote,58371ca46acc0c573e48a171bb3655fc078e5251d444d438a41902225a24c440
995bcb1b5c15a60268576b2f92582cf4941e13cdb1bd4186819b008bb60705e2,-1,1,1,94.41152485,1536075849,Vote,c5a343937b415e4663c6423a5017185364037f993a368e423f3f4f7eb66bd9a3
675f1f2098ad2539356a07ace79149e06d11a7f19546ac61635935f7d64b04f6,-1,1,1,95.41689679,1535860373,Vote,3bdf31406c97e61bba7a169747bd3f61868d9451d4b2972f774fe1453d341558
1d86721b839621ccdb7164aaffb8477e1b1aae49ba759925db854841803f6747,1,0,1,94.83997084,1535093850,Ticket,7bf2c4dcdf129ea61406c9cfc64234b9b0c66a6ac982b7d979c6646319810d96
024dac4ebcd256bc6913181b72b651276b140c6df6303d83942e89a997e07028,-1,1,1,100.47661553,1534997425,Vote,91c3878942b6c77f25419d5a5778c7210ecba8a5cef4dc1c3c11057498a30ee1
e73a98365a50a366c4c3b2d906d07ad3e71e91a8ca85033c3b6c259d8d311b09,1,0,1,95.21652629,1534806259,Ticket,f8222ca129714373f3a18e7341ab558ad9e564f2ed661b6b87a19c1d2f8c4f24
6170626feb88af2b7e7c68b0c711d8120608525d1faa63d7057315ba09a61353,-1,1,1,95.2703867,1534701232,Vote,cb8c8ba873504eafe7ace1cf50aea91d57f24dbaa50e4b203a9b8185d7e903fa
caa8d50f5ce4cc655f8c61bfc4a77484ecf6a01eda90ed14eb221306ee291472,1,0,1,95.63748008,1534623589,Ticket,365d8e6dee34a7490a5e56eb0bc2c8d4ca399a50ab9d9c0868c911a0a0795515
58371ca46acc0c573e48a171bb3655fc078e5251d444d438a41902225a24c440,1,0,1,95.63748008,1534623294,Ticket,b79131cae85982902b60eca280990a6039bc9fd63f36e126b4d40ec96859d4e3
f917c495a3cb8134b4d7493830139c20210e3a5c903a5be177410852f3863ea8,-1,1,1,95.41689679,1534553055,Vote,01e1da2052b397ad6923f8cad10fa2405abfd698ef23415e31d4d73c20e8582d
68b6620e90a1e90eee1dbefe97d378e2ecdfaf5dfdfe09a93a11e501e7f2afd7,-1,1,1,99.72644416,1534552654,Vote,fcd3a99c00281464bc1b9b9a6b1b9c7be2b34188592ae3b033433121c80305e7
01e1da2052b397ad6923f8cad10fa2405abfd698ef23415e31d4d73c20e8582d,1,0,1,95.41689679,1534253032,Ticket,f917c495a3cb8134b4d7493830139c20210e3a5c903a5be177410852f3863ea8
3bdf31406c97e61bba7a169747bd3f61868d9451d4b2972f774fe1453d341558,1,0,1,95.41689679,1534253032,Ticket,675f1f2098ad2539356a07ace79149e06d11a7f19546ac61635935f7d64b04f6
de00c2d14c665111247a46ea04f8170319eea443ece73b0b899873b6092f911f,1,0,1,95.41689679,1534253032,Ticket,ef19f701ac672f781b55fee28eea28a19854ad87248fc70fdbd24a8598d13fa2
fa343802ed0c2cb0deb5e5dd01437f419cf1912a15d00a64480d96d22c807876,-1,1,1,93.28931108,1534151290,Vote,1ebbf060f05a6a41b10b084ba7e15c973781b83cf70bf0ee3472d54f7cf591b4
ab4d7fe8c2df9861014e0eb4ac1d745315ea2f28a9f952d03de637ea7bcaa3be,-1,1,1,91.2617452,1534119875,Vote,a990e4a229f039d26893a4da3d5055f5d1f759b77de2002f8e783e5fd1590b72
def4c592c471200f6d125e0079d605f1abbf53e290950dd65eaa3127798fb21b,-1,1,1,93.04922559,1534034329,Vote,4efdf7b95926f0d17990ef0b920c485cfb8dab7ce32e5a127e13c37c0958f7da
91c3878942b6c77f25419d5a5778c7210ecba8a5cef4dc1c3c11057498a30ee1,1,0,1,100.47661553,1533650123,Ticket,024dac4ebcd256bc6913181b72b651276b140c6df6303d83942e89a997e07028
