tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,169,1,0.12979461,1669636717,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,71,1,0.12568978,1669636717,Regular,32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,216,1,0.10205999,1669636412,Regular,f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,31,1,0.12401704,1669635691,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,94,1,0.10036763,1669635691,Regular,ed5979627f7a5c15f2fff828ac904f930155816a577285d1e286ed3ad988e808
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,225,1,0.12856952,1669635691,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,300,1,0.12961395,1669635691,Regular,ab2b256f696a8490dc29b4b69601e846c14e4b658b11a7d5e3b894912a8e8a7d
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,172,1,0.12421636,1669635691,Regular,fb8862819f18838c5e9337f673c97da0ec68d49cf8ba29cec4450174a1a54bfb
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,294,1,0.10272625,1669635691,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,175,1,0.12375518,1669635691,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,509,1,0.12495177,1669635691,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,258,1,0.12377699,1669635691,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,56,1,0.12752727,1669635691,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,35,1,0.1266194,1669635691,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,48,1,0.12307525,1669635691,Regular,ce4864c44f846941c6237a404105440a26f86fa3bceadfe34d830a209a0c3487
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,1,1,0.12603725,1669635691,Regular,de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,77,1,0.10800689,1669635691,Regular,2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,395,1,0.12335141,1669635691,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,239,1,0.12559781,1669635254,Regular,83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,60,1,0.10211211,1669635254,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,529,1,0.1284782,1669635254,Regular,8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,516,1,0.13084015,1669635254,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,349,1,0.09808147,1669635254,Regular,6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,92,1,0.09800045,1669635254,Regular,579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,215,1,0.12389311,1669635254,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,25,1,0.12892978,1669635254,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,406,1,0.1295488,1669635254,Regular,315439e3bf398858f5616dd7825435766b8fdf152cef939395f95a4f0f77eaa4
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,19,1,0.1181152,1669635254,Regular,1c630d8e4109e61bbdd89a3e081e4f6aa17079c51858d7ae678665bff6bb58bc
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,291,1,0.12478925,1669635133,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,475,1,0.12562791,1669635133,Regular,285fe4e0b0cdf2effeecede6f22e01cf8c34cb6080666661ce9f2ddca0a9bc93
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,280,1,0.09942892,1669635133,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,250,1,0.12888405,1669635133,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,18,1,0.09826206,1669635133,Regular,25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,199,1,0.12670144,1669635133,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,44,1,0.12874386,1669635133,Regular,01d2ab36abb31db6888587aa7243877fad531a77e0e37aec67a27b8f911dcd36
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,5,1,0.1250342,1669635133,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,429,1,0.12575825,1669635133,Regular,39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,386,1,0.13013045,1669635133,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,367,1,0.10079373,1669635133,Regular,975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,425,1,0.10589166,1669635133,Regular,3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3
