tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,6,1,0.01284173,1678388429,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,35,1,0.02541796,1676988766,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,36,1,0.0533128,1676209651,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da,-1,20,1,0.06762199,1676184264,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,25,1,0.07130826,1676175719,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,36,1,0.09983661,1676127337,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,5,1,0.14179245,1676007211,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,38,1,0.16190797,1675953007,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0,-1,26,1,0.18775209,1675890994,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,41,1,0.1890487,1675887509,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,37,1,0.18941901,1675886734,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,0,1,0.19937737,1675863491,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,27,1,0.20022642,1675860573,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,7,1,0.20458095,1675852387,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,14,1,0.20612143,1675846886,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,23,1,0.20758254,1675843113,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,25,1,0.21478809,1675826446,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,35,1,0.22626022,1675805071,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,1,1,0.22984784,1675799596,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,2,1,0.24075239,1675783776,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
