tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f,-1,8,1,0.09856074,1528462227,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b,-1,15,1,0.65334367,1523214668,Regular,7ac229d31925314228487d2478c130e00c526cd999b241f6b6946c77e966f76e
7ac229d31925314228487d2478c130e00c526cd999b241f6b6946c77e966f76e,1,0,1,0.65334367,1523001901,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
24d990fd8e95a8cc2ffe1bba3d438a5697c22a35c71d47dd5bd9e6e1603fa575,-1,11,1,1.00043591,1522910728,Regular,2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655
2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655,1,2,1,1.00043591,1522761987,Regular,24d990fd8e95a8cc2ffe1bba3d438a5697c22a35c71d47dd5bd9e6e1603fa575
679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c,-1,61,1,0.09914071,1522442915,Regular,60e2458c9c9aab95e905062e03ac5f4c236ff2175e2678854631e873466bfbd0
efa951deda1c04d6f9e8c7e63b582285cb477c602e4f5277df5f15bfe0e1ce05,-1,0,1,1.00283641,1522404419,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,6,1,1.00283641,1522397147,Regular,efa951deda1c04d6f9e8c7e63b582285cb477c602e4f5277df5f15bfe0e1ce05
e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073,-1,27,1,0.99838038,1522348103,Regular,23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f
23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f,1,28,1,0.99838038,1522020702,Regular,e2d6e5d9383efe3f479132403c299fd2360fd32288b31fb52cbcd3b8696ab073
9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd,-1,27,1,0.99936203,1521960304,Regular,104783df0b48bfba56a7123474b230b5d182e61bc2513bc139fe02417c1a0b81
104783df0b48bfba56a7123474b230b5d182e61bc2513bc139fe02417c1a0b81,1,7,1,0.99936203,1521530089,Regular,9f6e3aad6b3a89fc3b34fb531ad2a98fd60cdae2e8a157b3f00acb41da98c1dd
fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6,1,0,1,0.09856074,1521206411,Regular,09c38e55247bc1283e51abd609d4714ed5c62b6d5d14b0ec6996fc0ec13e4f4f
60e2458c9c9aab95e905062e03ac5f4c236ff2175e2678854631e873466bfbd0,1,11,1,0.09914071,1521179739,Regular,679c4e3143e7ad2a1e71d3065f6c16a83a14b200efa6aac7878d93043b8d058c
18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11,-1,6,1,0.09997868,1521157135,Regular,370f00ba018e9d72def39f8599cec727ebc160ca178a27a951c1e1ee007a1c67
370f00ba018e9d72def39f8599cec727ebc160ca178a27a951c1e1ee007a1c67,1,1,1,0.09997868,1521153365,Regular,18bb9e122b1673ecd7e5c0d107d80d97bc6db9038532ea3ed91b6f3e67170e11
