tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,15,1,0.33957514,1531818794,Regular,e6dd88d21705753092f7e635cf96b5c1b282664adc82b1ccfb50096527da09db
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,0,1,0.99678927,1531818794,Regular,7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,1,1,0.05472443,1531818794,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,2,1,0.08549042,1531818794,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,3,1,0.99642953,1531818794,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,4,1,0.94684414,1531818794,Regular,14376822618990bd23e6d624704cb1d1058ac05dc0d681e16780c6932537063b
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,5,1,0.05896799,1531818794,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,6,1,0.09882169,1531818794,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,7,1,0.17130522,1531818794,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,8,1,0.09846318,1531818794,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,9,1,0.92982836,1531818794,Regular,0dab9501b8eda9a76eb8f7c7bdae6455623f715321d05d7c9383b06e0849af8c
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,10,1,0.13635028,1531818794,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,11,1,1.03790177,1531818794,Regular,d077e72afacf0d0527bd59ab64950725a54eb3e5e88519d8b2c7ba76e7a1dd96
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,12,1,0.99881314,1531818794,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,13,1,0.70660017,1531818794,Regular,6d78cf6efa543621d0386bbf78a39789e1578140963a5d7171eb18580a1608b0
14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270,-1,14,1,0.56436,1531818794,Regular,90f22c33506aabd8aab16dd630970dcc3914f0d1c91f44a69b5ad0ef0a2318c1
e6dd88d21705753092f7e635cf96b5c1b282664adc82b1ccfb50096527da09db,1,0,1,0.33957514,1520030687,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
14376822618990bd23e6d624704cb1d1058ac05dc0d681e16780c6932537063b,1,0,1,0.94684414,1508068712,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,29,1,0.99642953,1506700697,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,75,1,0.99881314,1506198040,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
7d4721dc83d5fba25bb53bd1be6b3ec5e5bd19100f53bcd1c8e5f8a3fa87ca11,1,11,1,0.99678927,1505826077,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
6d78cf6efa543621d0386bbf78a39789e1578140963a5d7171eb18580a1608b0,1,3,1,0.70660017,1505474906,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
90f22c33506aabd8aab16dd630970dcc3914f0d1c91f44a69b5ad0ef0a2318c1,1,0,1,0.56436,1505239624,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
d077e72afacf0d0527bd59ab64950725a54eb3e5e88519d8b2c7ba76e7a1dd96,1,0,1,1.03790177,1504990108,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
0dab9501b8eda9a76eb8f7c7bdae6455623f715321d05d7c9383b06e0849af8c,1,0,1,0.92982836,1504614120,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,21,1,0.05472443,1500863689,Regular,14cfca61c483f1a3e5809e432d1d847618ee51c58464c9ba0cb71a13e4014270
