tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,188,1,0.0951635,1555277274,Regular,f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa
2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c,-1,9,1,0.09504913,1548110199,Regular,db6a4a5e60399661b26131348176765724254f681ca50bac4f5e1ac54b9c86f9
c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564,-1,4,1,0.06508143,1534943129,Regular,ab0a025a7085b8fc45bf6d67c888b790e480b4a7308c72c7f0898955a4cac15f
ab0a025a7085b8fc45bf6d67c888b790e480b4a7308c72c7f0898955a4cac15f,1,1,1,0.06508143,1534941737,Regular,c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564
400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb,-1,13,1,0.095008,1525371253,Regular,e6d0e47f9e5aad7d246ba625b38a7c86cb5b0d16f11f833c0e511c98ea83057a
e6d0e47f9e5aad7d246ba625b38a7c86cb5b0d16f11f833c0e511c98ea83057a,1,4,1,0.095008,1525361603,Regular,400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb
6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656,-1,14,1,0.09513156,1523101680,Regular,0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849
0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849,1,9,1,0.09513156,1523087266,Regular,6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656
a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807,-1,14,1,0.09513416,1521492151,Regular,ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9
ce2819442c8344b12964e42e32b5d8363f71f1ff73bede4ff8da0d51a702dfa9,1,4,1,0.09513416,1521461333,Regular,a1f9614714197483c7edfd99ba662ea831bc3c1be23b60c35e063978e6c1a807
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,40,1,0.0950437,1521046613,Regular,c64dd9640f079556341eff0ac9587a19bedc8169061d873e556647fe95ee9bee
c64dd9640f079556341eff0ac9587a19bedc8169061d873e556647fe95ee9bee,1,15,1,0.0950437,1520297695,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327,-1,28,1,0.09505105,1519304365,Regular,58c85f85927fe2885e688b7de74d09b58900ca85fa0f66db29540d0dde3f0476
58c85f85927fe2885e688b7de74d09b58900ca85fa0f66db29540d0dde3f0476,1,6,1,0.09505105,1519293480,Regular,108a5b1ddd936d95eb059f847a1bb67546117d87548a1f0e5cb63c309f06d327
b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f,-1,40,1,0.09500402,1518419212,Regular,6b2449f9c1baf9c3a994954e8831436f222b4a8ad1f384255716c7d6fcc609a2
6b2449f9c1baf9c3a994954e8831436f222b4a8ad1f384255716c7d6fcc609a2,1,6,1,0.09500402,1518410569,Regular,b9df07c2d983d7420d4e15e31104d410c79d0651995c28d839839474f981910f
