tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,285,1,1.16572745,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,75,1,0.86941402,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,73,1,0.06184656,1511861048,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,98,1,0.06184656,1509502396,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
957df2d362d6294383de4cb0954e85f4747b8f388af0dba68b76faafd8f92964,-1,0,1,0.81556382,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,2,1,0.71544035,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,34,1,0.63007823,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,34,1,0.79416994,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,134,1,0.63007823,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,74,1,0.75378552,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,60,1,0.74724853,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,242,1,0.74724853,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,174,1,0.72422755,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
