tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0,-1,5,1,0.1294627,1638722976,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,49,1,0.1294627,1638260088,Regular,542e36ca2afae10a1d998991f0341a2b3517804c126eb2bc0595a573a8dd61b0
5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d,-1,2,1,0.16666479,1588189355,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d,-1,3,1,0.33406115,1588189355,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d,-1,1,1,0.50253137,1588189355,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d,-1,0,1,0.23372463,1588189355,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,4,1,0.23372463,1579658383,Regular,5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,12,1,0.33406115,1579576038,Regular,5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,3,1,0.50253137,1579491457,Regular,5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,21,1,0.16666479,1579408589,Regular,5866fe731b247fdcf206af1feff552e070c4d0743bc9ea7f14220350af9b768d
7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432,-1,1,1,0.4704529,1562757717,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432,-1,0,1,0.78049687,1562757717,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,43,1,0.4704529,1561699385,Regular,7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,8,1,0.78049687,1561598182,Regular,7aa8f98cd12aa0e1216cb6a760688c8b58ca4be104b2760fa5bb0cb079757432
