tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c,-1,28,1,105.793409,1555470080,Regular,3c73987f1ea10649d01751bc1433061153781357cbf556dd57d04ca49f01acc3
3c73987f1ea10649d01751bc1433061153781357cbf556dd57d04ca49f01acc3,1,0,1,105.793409,1555379408,Revocation,985d6b7f99f4a3e74271bc2f31f896fa009093bf0688ab5c707c352a5979861c
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,116,1,106.95440315,1554694671,Regular,e62f43021084ad6ea95d06c20a4601bd81ec8f76dddd377a723fdc6918ef2cd4
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,115,1,106.95440315,1554694671,Regular,968b4c4f95fef40404b51e1232994e478f4ccfdd206e0152dabec2a7fcafb47e
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,31,1,106.90910241,1552104124,Regular,07ff587f2ded188b056ff57af1a6b2c9ad5d01ad3dbe7bdf5bbfd2b7610caf98
07ff587f2ded188b056ff57af1a6b2c9ad5d01ad3dbe7bdf5bbfd2b7610caf98,1,2,1,106.90910241,1551961760,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21,-1,30,1,106.90910241,1550894444,Regular,aaa9b6e8ccf9c24a4f6fc3983f2d707b0b0ec69824183481f82bb90a07fbd515
aaa9b6e8ccf9c24a4f6fc3983f2d707b0b0ec69824183481f82bb90a07fbd515,1,2,1,106.90910241,1550813780,Vote,a8a0219c02452966d721c17eed836a5cb82de020df70c5634eca038146da1a21
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,32,1,106.92025913,1549944285,Regular,3f97bc81ee699cfb69ab4f8c742e9ac877ecc80f86e38e34b937927a11bfde9b
3f97bc81ee699cfb69ab4f8c742e9ac877ecc80f86e38e34b937927a11bfde9b,1,2,1,106.92025913,1549797386,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57,-1,22,1,106.92025913,1549166510,Regular,56c42bcfa99ec5e4e4d1c0e5d6944e526e36f55ae6cc71c1c524ded6d28d5ee4
56c42bcfa99ec5e4e4d1c0e5d6944e526e36f55ae6cc71c1c524ded6d28d5ee4,1,2,1,106.92025913,1549070672,Vote,0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,23,1,106.92025913,1548907622,Regular,7dae3ee8c4a45c21e5fe74f2677683f348ca266f1a9f48d8c1aedade4c33ebd0
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,24,1,106.92025913,1548821033,Regular,ec6f2e6268bf25939aad157bac88c62905320efabf8d57af6e15d7f2160b4182
7dae3ee8c4a45c21e5fe74f2677683f348ca266f1a9f48d8c1aedade4c33ebd0,1,2,1,106.92025913,1548761349,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
ec6f2e6268bf25939aad157bac88c62905320efabf8d57af6e15d7f2160b4182,1,2,1,106.92025913,1548727012,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,35,1,106.93152741,1548721031,Regular,7d3f7ae19fd6bcbceb8aba5cc07b9f6b46b635bcc42f7daeaf9d65be965e4999
7d3f7ae19fd6bcbceb8aba5cc07b9f6b46b635bcc42f7daeaf9d65be965e4999,1,2,1,106.93152741,1548506325,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,18,1,106.93152741,1548129933,Regular,615b01f509a5da04d9c0893cd083bc4012ad6d97d3cef361c74bf6b696d6925a
615b01f509a5da04d9c0893cd083bc4012ad6d97d3cef361c74bf6b696d6925a,1,2,1,106.93152741,1548004279,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,5,1,106.93152741,1546920034,Regular,6e33c1f9ff3ff7ecf35233fd8137bb249024dce705c5f80a1149f3e43a9d6f84
6e33c1f9ff3ff7ecf35233fd8137bb249024dce705c5f80a1149f3e43a9d6f84,1,2,1,106.93152741,1546840904,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,10,1,106.94290837,1546574559,Regular,014deaff8d7c9930fea2b297c24b2a415a8585158a899e4b58099bb5f402ac26
