tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae0c5e4eda80b875a3bcb62b64ca28d40bebf7b703151bcbd66f969785340f9,1,0,1,0.00696591,1633886222,Regular,
e39980f103c914a0d4cbd2138ca43b6c123572236bd821ffbe364702bb535baa,1,2,1,0.00887451,1593398554,Vote,
f3bd79d9760ee48f59b4991a8249c78796172e9dbdaa87632e88ccb025cee7ed,1,2,1,0.00887506,1592745647,Vote,
3d49affdbf895481f558f466fab69383cbefd89031590502b29dc1ee3f47c99f,1,2,1,0.00887506,1592208271,Vote,
cb52c86077ff321ecee7a433f4675205aaa3757a702b50f71e54a5d71368e979,1,2,1,0.00887506,1591554690,Vote,
6420b7097d9ec8e2f7a9582527b2b18ca08a49c6a87f2354f69c2509f5167a6b,1,2,1,0.00887563,1589949427,Vote,
edb2394185cb018bc144254e54c46bed7b16c791ed4518d1c63e9f3343ed37ae,1,2,1,0.00932784,1582821293,Vote,
5baec0f3999aee9f24e86a05472d48a03ab769a2fb88f3885b88a03752d14489,1,2,1,0.00932784,1582426799,Vote,
ea05c1d0283832138a97aa38030be06a7dddea79dd93cfa46243b644f4ebd817,1,2,1,0.00942047,1582395498,Vote,
3d0017261293557fc4d5b0c190ec031778d653b114ae1fa3f893404b82dfc548,1,2,1,0.00932851,1581433416,Vote,
d36391a6958f63468818952dad74771af96f29b0789dc0e2adb30435833ee5a8,1,2,1,0.00951467,1581178206,Vote,
b4761d5f077efc2037e850a01f1e4eeeb673667877c1093448fb1b0a83da81e9,1,2,1,0.00932851,1580380277,Vote,
f230847ee1ad903b42834cef96e0a1cc166502b1111bf34e1ac762d5f2b8a05a,1,2,1,0.00951467,1580081596,Vote,
966320d1d379224096812df22b50014bde6a99a0ef22d0cfd21d44d635febb08,1,2,1,0.00942172,1579538241,Vote,
51f4c8eff23363fe379d9ac95323c7a6d8c7c27a2b0f18d210ab2869be17ad1e,1,2,1,0.00951532,1579533887,Vote,
43a9414e76ff30e59a86171f156048a3483104d07155534ff88fcf3171835b91,1,2,1,0.00951533,1578717659,Vote,
1229fc14fa548ca16c9b14ce2fd6438142d9007ff6b76f4d83cb2d0db299613e,1,2,1,0.00951599,1577425764,Vote,
b3908c7f344ce0b3f73fc945fd3b23a358bdd9314c509065d90e24c7e077cb84,1,2,1,0.00951597,1576920373,Vote,
4b02969e97f2c0b4d41068f95666b06c3a7dfda3a6d5e86e04770034411e2147,1,2,1,0.00951597,1576822706,Vote,
7b121720bda74e1671dac611a8515a8bbd8d39afb418827942dd28fb4de0e2fb,1,2,1,0.00990027,1576187730,Vote,
b99de106c0cf1cd5c03d41990e5de997bb620805311283068ad0a7d57e39f819,1,2,1,0.00990101,1573685567,Vote,
5a10b00ea18f1236a9a3043a842c665a86d46006ded22532b85ab2fc8ea992dc,1,2,1,0.00990175,1572312103,Vote,
805e577710714843fb2a7c7c626198724c4fc5a495d661483d17d8995baa9886,1,2,1,0.0099025,1570622943,Vote,
24a7e1ee35c2ea8f0b5304e508d41dce6e2088574d67c4745373a4d72c73a6f1,1,2,1,0.0099025,1570280419,Vote,
f235517cdf462dd5cae0c14f0a3af632e6976ff42b3c1300e9fcd6ee957ea159,1,2,1,0.01040427,1567031321,Vote,
25854f816d2c3e827dbf7c259ee1636aa065bbd62210fc668afa877a9a3e7922,1,2,1,0.01040606,1564382942,Vote,
5b7423183aad42eba53f8835e3d588cef6946f569a7a25b12c6eb4561d5ca0fa,1,2,1,0.0105092,1564270205,Vote,
0c988918f8c299c9771b79ed15f0e1adf3a06452c12cb997bca705035898ec28,1,2,1,0.01051012,1561835805,Vote,
64eefeddc514926b77c79ade44a8d6a5a825c0212de56675c6dee48fe4ca3967,1,2,1,0.01061423,1561567145,Vote,
b9872e1cb5e24dade1a7ad5ad418da1255d3e913bea0ca2b12aea9449bf8d98e,1,2,1,0.01072042,1561307203,Vote,
d5229388767ab5c1b9db2cb79133c0a0fcb6033c906dad94fb7771f27998500b,1,2,1,0.01051109,1560207531,Vote,
76712a0cfff49d5cea3b1005691d8165a39496c3c6635592f30c4e735d618ba4,1,2,1,0.01051107,1559705825,Vote,
fd3119acbc74d263545c5066399984e8ed29e02463ccb45c56ca85d28c73e02f,1,2,1,0.01072137,1558711448,Vote,
e921cf4502af42320290a0c2eb7d63cbfbf9a149cb5bf7d24cc3816fceee7d6e,1,2,1,0.01061623,1558117358,Vote,
a95f6421ed7f02e0101c962fa1498c1729bf5985fc333f174632a151662fe6ea,1,2,1,0.01072328,1554969488,Vote,
df885c96c091a7659b5d893f522f63defd182c8f34e742d2f05f849f516436e4,1,2,1,0.01093794,1554021592,Vote,
f6422343e549aefe4419aa2bfa768fff77e7eb1b94930e0d02194ebbca1e21ca,1,2,1,0.01093785,1553975288,Vote,
437256092484af1098bd89ef180bda48ecba172dffce969b90cab34106172db9,1,2,1,0.01093923,1551675230,Vote,
