tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,4,1,0.01752007,1621536547,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,47,1,0.06804835,1621529439,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,0,1,0.12608287,1621529439,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2,-1,45,1,0.08112907,1621529439,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,45,1,0.08053389,1621514999,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747,-1,46,1,0.05407857,1621507761,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,44,1,0.14850423,1582308734,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,1,1,1199.99,1581677328,Regular,9c71b23a14452be534cd373c8dc3fb1fbac790d0dd2a0aeccaf0801ce8ea7ba3
9c71b23a14452be534cd373c8dc3fb1fbac790d0dd2a0aeccaf0801ce8ea7ba3,1,1,1,1199.99,1581656799,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,34,1,0.24754816,1560367066,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,46,1,0.23345802,1560367066,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,26,1,0.26517263,1557511607,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,9,1,0.25859128,1557511607,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,29,1,0.2427433,1557511607,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,19,1,0.25100987,1557511607,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,69,1,0.01752007,1556675991,Regular,94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,96,1,0.06804835,1556588597,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,34,1,0.22040234,1556566901,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,40,1,0.22955172,1556553640,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,123,1,0.08112907,1556503981,Regular,c3963f41e32e5c7f1223e97b474f1b1c03cf86dfeb3bb1109a2d342bd4ea50a2
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,16,1,0.22955172,1556425234,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,23,1,0.22040234,1556334054,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,152,1,0.23345802,1556253390,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
