tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1fe579d955626810c93cc1558aba4c42200681735595c7c241b4aaa00037ca5,-1,1,1,4.9,1490503980,Regular,6a0cc67ce44abb213c8a394a7f4ef7c12e4d59867c25db9c23b59d3cc77e69e1
650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02,-1,1,1,5.39991532,1490480175,Regular,2316ad0881f970796759efd8e9e27c1171e43ab8b10d24489f4cdc3b55ce4f89
650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02,-1,8,1,1,1490480175,Regular,4b2820af8b4796295fc3db47dfba9296a1f6932c6e9f7ddd2fbfd254e15c6794
acecb08cb615d81808fb4bd1270451c7554e71c1590ffdce0c186129de3f7c9c,-1,2,1,46.91221612,1490476804,Regular,9a122ed8420888a284b3d8480711872aadf507b01efe7a52dea91bb6a3026a37
2316ad0881f970796759efd8e9e27c1171e43ab8b10d24489f4cdc3b55ce4f89,1,1,1,5.39991532,1490472235,Regular,650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02
9a122ed8420888a284b3d8480711872aadf507b01efe7a52dea91bb6a3026a37,1,1,1,46.91221612,1490472235,Regular,acecb08cb615d81808fb4bd1270451c7554e71c1590ffdce0c186129de3f7c9c
6a0cc67ce44abb213c8a394a7f4ef7c12e4d59867c25db9c23b59d3cc77e69e1,1,0,1,4.9,1490471372,Regular,b1fe579d955626810c93cc1558aba4c42200681735595c7c241b4aaa00037ca5
4b2820af8b4796295fc3db47dfba9296a1f6932c6e9f7ddd2fbfd254e15c6794,1,1,1,1,1490471279,Regular,650acf8a24586b468134b20d9f4cea7c3a4759e9aac11efdb1c9ab59a286bb02
dc190a39efad6f89228c7f1c23ea6941663def16036b8fff9754dff0dbed5b63,-1,1,1,362.52252192,1477626617,Regular,71f6b00254760194e03383ba300ed12fad26cb6469f89bec6cef26127b4e3f0b
71f6b00254760194e03383ba300ed12fad26cb6469f89bec6cef26127b4e3f0b,1,1,1,362.52252192,1477617760,Regular,dc190a39efad6f89228c7f1c23ea6941663def16036b8fff9754dff0dbed5b63
bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67,-1,31,1,572.34733997,1477608793,Regular,b171b3fb0c1f9a020dcbf5ccaa88fe572f81ce8e9ad2333e69a1cd58b5ce65e6
bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67,-1,15,1,311.57473018,1477608793,Regular,061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78
b171b3fb0c1f9a020dcbf5ccaa88fe572f81ce8e9ad2333e69a1cd58b5ce65e6,1,0,1,572.34733997,1477603905,Regular,bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67
061cf978cb96816078f9be7f607c4b38aefc4eb3d1742791237e7942d8a68c78,1,0,1,311.57473018,1477570076,Regular,bcd1489cb2cf0e33707535df36a3bd219acae3d8ea0f1dd64cafd613aaa97b67
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,73,1,460.36611163,1477502997,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,1,0,1,460.36611163,1477434212,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,40,1,1,1477432806,Regular,e033c31da1aff20d554e39e00aacace99128eedcbcd5fb6f4cc22471530e4972
e033c31da1aff20d554e39e00aacace99128eedcbcd5fb6f4cc22471530e4972,1,1,1,1,1477427794,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
9bdb3785ca58df7b49ff4fbacc5cde9fd4e9f0c26f7b9757754f2ee64d45cd02,-1,0,1,264.02829799,1475660104,Regular,0346b6e6a3edda5c5ad5a602bd8c9562f42a36b68d3101151296c532aa639688
0346b6e6a3edda5c5ad5a602bd8c9562f42a36b68d3101151296c532aa639688,1,0,1,264.02829799,1475591994,Regular,9bdb3785ca58df7b49ff4fbacc5cde9fd4e9f0c26f7b9757754f2ee64d45cd02
6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4,-1,42,1,1.95,1464733741,Regular,0f8a7e02a2411c790172ce40e071b59b2deb76a295543c0a56aeadc34d3711cd
6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4,-1,32,1,2.95,1464733741,Regular,62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2
6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4,-1,23,1,0.95,1464733741,Regular,332305edc83b82b463b372fbf5acbe07f57de246064979f98bda270c876ba79b
6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4,-1,10,1,4.95,1464733741,Regular,af05234dfa9facc870ce3fa22f2056c62a608736ed5cacbe9b0f40fa0aa19c59
6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4,-1,11,1,3.95,1464733741,Regular,e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159
0f8a7e02a2411c790172ce40e071b59b2deb76a295543c0a56aeadc34d3711cd,1,0,1,1.95,1464731933,Regular,6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4
332305edc83b82b463b372fbf5acbe07f57de246064979f98bda270c876ba79b,1,0,1,0.95,1464731933,Regular,6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4
62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2,1,0,1,2.95,1464731933,Regular,6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4
af05234dfa9facc870ce3fa22f2056c62a608736ed5cacbe9b0f40fa0aa19c59,1,1,1,4.95,1464731933,Regular,6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4
e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159,1,1,1,3.95,1464731933,Regular,6deff55769ec66fee80792d88e6a1e0929dae7367fa5b000662fc5b033a3e9d4
87fd42624395d70cf0a1522ecdd6d0efcee510893aac7cad9142d007931583bc,-1,4,1,0.039875,1463596868,Regular,51e6e7b4ef45b59159ca3dcaf0018b64f5a725be0399b7d8ed9bbf4e8f6892e6
