tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,43,1,0.25258948,1606977816,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,44,1,0.25258866,1606977816,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,42,1,0.26168545,1606977816,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,41,1,0.29063339,1606977816,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,40,1,0.26780341,1606977816,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,39,1,0.27569947,1606977816,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb,-1,38,1,0.25674779,1606977816,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,57,1,0.20023333,1606977438,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,56,1,0.21484883,1606977438,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,55,1,0.21705881,1606977438,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,54,1,0.19378555,1606977438,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,53,1,0.19132993,1606977438,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,52,1,0.21824332,1606977438,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,51,1,0.21771215,1606977438,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,50,1,0.21840099,1606977438,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,49,1,0.21327477,1606977438,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,48,1,0.2206365,1606977438,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,47,1,0.2073513,1606977438,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,46,1,0.22175584,1606977438,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,45,1,0.21426935,1606977438,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,44,1,0.20782522,1606977438,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,43,1,0.20774929,1606977438,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,42,1,0.20387981,1606977438,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,41,1,0.2145088,1606977438,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe,-1,40,1,0.21838852,1606977438,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
