tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685ef38d84bfb2f92310149db03aabc4de6871e4a2d38b4f181393d8e6f097d7,-1,1,1,98.15185968,1543890933,Vote,de29a2a4a2a2d85e701ccf5e1ad97aaa95b6bfd958484998927fe160da7ba0a6
2557a5bbf654f29f2a07c5132df6a0f20ed9ba13c0fc78dd2b3db8a46f67c758,-1,1,1,98.15185968,1543814061,Vote,37990ce1292d782f94a6d0a0ba6642df385da7b42eb9f663a3f8906705a9549b
b2fe8b17bb56889d8eff623624014051c5a0da3ce8e6e2804f16179cd0d56f4f,-1,1,1,98.15185968,1543626590,Vote,68f439600af731457da3d468ca9dfb9b8aed980051b618d2c545cae3c9886b38
b9eefe9a8b7eca42ba8d63f0db170e30c88276eb309e47b5d27906344fa11082,-1,1,1,98.15185968,1543144915,Vote,00bf1e2b3105b5b381b79a35026dc63b43d22e67f50bc3ebfee6ada543673f70
c286c5be75efcd50a7bf6a218f7899af445fe846f928cbf0e0ec914381936279,-1,1,1,98.15185968,1543045203,Vote,d45f00c1618a3fa7a3c354b34fa662fb5e631c90505e50d095215cd4dc546100
6115e18936e9fd9041c2f4c0ca4f56cb177b7b5d05ed914971963cca6bcfa5c3,-1,1,1,98.15185968,1542711124,Vote,6da871f8ec9a566aee9d7d15e405679d01d0dbe6885298d598e81c2f7ce25e4e
e56ed2857ff985be91c2caa0e3849854e83b6c87e8dd951145c6fbda9823b9d5,-1,1,1,98.15185968,1542530397,Vote,bd379306a61a5deb374846aa42ed7225bb7fcc09e7d76825b7a6ced4ea9bf782
d30931ea2d5df8278ff5116ddd1cb60c05f43df3d7c7b1e329d61e9367110c80,-1,1,1,98.15185968,1541641630,Vote,b74bed708930051e2accc942c08205bb59f99b99d794c03c99906d3495ac8ebc
80b358654e09eb1b798890cc431324ee4da20b84651345ba9fdd3cbd22d40d9c,-1,1,1,98.15185968,1541477173,Vote,89f450032c56275a109c45b588d72e34d3bd3dee12e7b4a72342d6896beed1b3
f8e7b7d44d7a1a1a9afcf1d2c9d6a87deb9847666f9ccb6e45df4eb984bd28f5,-1,1,1,98.15185968,1541242814,Vote,8da8a3029078affb5bfb7469f81cb70f5d9ff89cb9ae006bd28c8375dde3facf
075fc415b318f84102416786c8eb615c0c3e767e1b7a6f895029bda421c2be5b,-1,1,1,98.15185968,1541034463,Vote,a8d27fd37d91f639ecf14587bc00f7bc7fcdd186244bb223c59b1f517d4ee644
60919aeaa3e0eed39478b860896fea8401e5d14908d75ab70a3031aa8cdc5b6a,-1,1,1,98.15185968,1541026302,Vote,f2c1ff8d076042f7affd1080a3a9717593eca3ae64430e71e810db2f4dca8322
50c32f9590b364eaf60521b93158edc786b7abb7c144380b37748c57479fa4dd,-1,1,1,98.15185968,1540592657,Vote,b8b2085b13490ff658c1ac261297686ca1c3008850232e00446aa356e6c65a06
f08f5c150ab671b0021b6851a16c1818b7419998993020113e9e391524f1ad32,-1,1,1,98.15185968,1540462652,Vote,8e6ef9000b51133aa21b2349852d3bbac46766164abe9b710d79a0651e5170f0
ba7d4863242dc233f748713b3a68d8845269a499e382b2095c1c47fdf98ada7a,-1,1,1,98.15185968,1540200003,Vote,49b9233575c2bbebfa8373dc6d29b06ce782ed056a4fee271a6e761f9d29b24f
ef2f0891dfafc3a803241c13fbab551060642f92e382e2822f51cd784f70c727,-1,1,1,98.15185968,1540138760,Vote,4138f14865645f722a74ef63c3bfd0808927ec746cb88eac0f8c32926c66a5e0
89eee4b6d88138cbdb44c68a3b52f5e3633c3433e2e97b82ce0c355a0e0e0cf0,-1,1,1,98.15185968,1540108561,Vote,6c38ade3cfc89826d0f05cc90e148c78d607e60cbc46529374ec58ca535b57ea
28abf6de4c02ab37bce7916e1a129d30ca615cf2e446b8996e6c53e8da520bad,-1,1,1,98.15185968,1539831397,Vote,86ef877dd54f9653d78551662cf71a6043eceb7ab26db3052318a7d676013f65
