tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79fae01ab0d07835cc535d0f34a2479e4516f082d6e14e952cca891c9e5ad1c,-1,1,1,142.52887202,1599194035,Vote,0c1b6ba5fb6c4c30329004fe49898ff318972c0de4255a4a9099fbc07e430637
736e7da04c8a382e0d20e5c4409b19198ba016bbec707b625732ce38d7a10ef3,-1,1,1,139.48059795,1599066399,Vote,e35d328847a3a48d556e44658a290c774d5273e9a9c4ae65b075122ab2185192
c7de92416fa67d0ab1995253dba689dd9fb26499bf45d71fef53438e99786cae,-1,1,1,139.87925699,1598970852,Vote,beedbe54978cadd060ffae7d6c38596bfd48e799d5a057e4b77e00091912289e
d60e9a367213452626d3cc0411965fc8ac87436758ba0cb3df614b3f9bc93e41,-1,1,1,136.27472671,1598167228,Vote,3681967a0c371b92e1db40dc74ec015357b900aff2f52bb9ce928eef2039642d
9c5e84701eae7404ae5fa58c5951eac702e2202b6bcdff1fc97695f992193eb2,-1,0,1,140.73216974,1597672931,Revocation,b0249df6de4ef97e04815d06b5bccd40b92c450e683d24fd2d16e3ee3a5a8e2b
112cceaa97d21f8597b66e8cce819a19fa79d0ebeb9e77086e5b2933c1b800a2,-1,1,1,142.52887202,1597578861,Vote,9ddd50ca581a7fbb2e6d1910e6b063e714b7d383f8ea33cc18ab87fc3b91b7bd
8af4321a397e4c6677547269d9a02c1e34de42a70cc6b726cdce308215d5b152,-1,1,1,142.52887202,1596768349,Vote,ba09025c8aa5f64051454bb9300c3befa3b4f1b89f076fbc66e5b7573988fa5a
f8f7e38d1d821a8c9ea8f7de8135685db7dc1c8fc5336f009e8e848782ab056e,-1,1,1,137.7471236,1596656407,Vote,c93e57fba01bac0b3c314bb8b65c3b3c415eb189a93d058ae1b0fed9e91ea8ea
068c869767fc39c1ea0a7b854e3e167657653c973333084cbce54fa2a96ae27a,-1,1,1,142.52887202,1596349240,Vote,6a2d146ce0e067bc2357e55e1d3d48ae7f582cbad39399f465e2c26cf54f414f
827819ea6a798ee3f865fcb4caa3d5a773b23e64cb264ba928bfd2152fb0d73f,-1,1,1,155.22844583,1596341065,Vote,80f04f44e8b6ebe464e20e1cfa415f4bf1e5fc38927db23dd57c85654dafb2a1
