tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13313b992b367397c257ad215f53e31b4d9adce4af83c4500d651db709139f14,-1,5,1,64.39086141,1488581123,Regular,a1bf231aec4ecbcf7bbd88da77822eea693b204f2354472d68b1ed16715d8aa6
f32a6d0b54652ec2e83afb5d098b8265087ed72f5cfe0752ee699afcf30e70fd,-1,10,1,64.37521326,1488157262,Regular,5eae6673c8de5c874db9dcae6347024dbf8e1160ad2f211f1a19c080c6517442
5eae6673c8de5c874db9dcae6347024dbf8e1160ad2f211f1a19c080c6517442,1,2,1,64.37521326,1488071705,Vote,f32a6d0b54652ec2e83afb5d098b8265087ed72f5cfe0752ee699afcf30e70fd
a1bf231aec4ecbcf7bbd88da77822eea693b204f2354472d68b1ed16715d8aa6,1,2,1,64.39086141,1487715378,Vote,13313b992b367397c257ad215f53e31b4d9adce4af83c4500d651db709139f14
13450175dbd3e4fd946456b932172d3dc2c4b89354019b8710bf1197820cc13f,-1,3,1,64.40666605,1486492318,Regular,e3102e9da8e13ddd708d52c762841a4ca3d6373d9115faef33679ea45c557d47
e3102e9da8e13ddd708d52c762841a4ca3d6373d9115faef33679ea45c557d47,1,2,1,64.40666605,1486023515,Vote,13450175dbd3e4fd946456b932172d3dc2c4b89354019b8710bf1197820cc13f
9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261,-1,8,1,64.40666605,1484944538,Regular,06b9cf68c062660f34443a094dbe91de3e0cacfe421fb186dcce080bb90aeb1f
9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d,-1,7,1,64.40666605,1484919358,Regular,814c09803ff4c7535e53264b826b618f2f76a977c8399fc9c89d737d96e47d6f
06b9cf68c062660f34443a094dbe91de3e0cacfe421fb186dcce080bb90aeb1f,1,2,1,64.40666605,1484857331,Vote,9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261
814c09803ff4c7535e53264b826b618f2f76a977c8399fc9c89d737d96e47d6f,1,2,1,64.40666605,1484835393,Vote,9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d
df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b,-1,47,1,64.40666605,1484611621,Regular,ea15560c8143d321795f3ef7f2e0bcb5a30d4b515762d5d9cfd7ebde7cfefa5d
ea15560c8143d321795f3ef7f2e0bcb5a30d4b515762d5d9cfd7ebde7cfefa5d,1,2,1,64.40666605,1484410745,Vote,df9455963072e4959b3048cee9b106b77eb50284b3e450496aa016895c8d287b
5c5c759c80eb5437d243ef06432c6054f707fbb4ab99d3940780b97fa4f70c18,-1,6,1,64.42262872,1483616328,Regular,19c77e1951709f259b2f022928117baf8ba3f00575e3e05286227a07b90bf507
19c77e1951709f259b2f022928117baf8ba3f00575e3e05286227a07b90bf507,1,2,1,64.42262872,1483490400,Vote,5c5c759c80eb5437d243ef06432c6054f707fbb4ab99d3940780b97fa4f70c18
2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1,-1,10,1,64.42262872,1483479315,Regular,a9a0d95ef3b58935fe6f6a161ead0077fc15fef05fb528d0177279bd5a59752f
a9a0d95ef3b58935fe6f6a161ead0077fc15fef05fb528d0177279bd5a59752f,1,2,1,64.42262872,1483400507,Vote,2f438be7a577468cafd824e51df54abe14fce054ead2949b61c39bc0b3a075f1
e6982318ff39a2eaf2735b6d837ee051e9cbf783ff91f13af00840ebc2b9eb45,-1,7,1,64.42262872,1483220633,Regular,f89c30f2875ad1e91812e860d5c782ca27674c2f77a639c60b968d457e658028
f89c30f2875ad1e91812e860d5c782ca27674c2f77a639c60b968d457e658028,1,2,1,64.42262872,1483098936,Vote,e6982318ff39a2eaf2735b6d837ee051e9cbf783ff91f13af00840ebc2b9eb45
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,2,1,64.42262872,1482939798,Regular,d93c27ec3a5ae83ce021fd4a553baa98af91700c975d96790a02803b0961451f
9188acbf1437fa05675120b47040f3000dd585f4d39146f84e897126558fc12c,-1,5,1,64.42262872,1482928521,Regular,fe41c7b614c436119ea347e266d8644289922be1ddfcb392d20ad0cfa998735f
d93c27ec3a5ae83ce021fd4a553baa98af91700c975d96790a02803b0961451f,1,2,1,64.42262872,1482858147,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
fe41c7b614c436119ea347e266d8644289922be1ddfcb392d20ad0cfa998735f,1,2,1,64.42262872,1482775330,Vote,9188acbf1437fa05675120b47040f3000dd585f4d39146f84e897126558fc12c
cea736bc357e60bbee9f765d623fc62818123c8f1e5c76a26b394e6eaa7a4917,-1,0,1,64.42262872,1482633371,Regular,a4a9802a0ff8be710f13079e5730e170a7226648eaf7caf92f3f8df4639a74d0
5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4,-1,1,1,64.43875103,1482586614,Regular,6d9f6746ae275f7dc03bc4bc59d8c4cd397c63eca4ecc301ae018341f63741e8
a4a9802a0ff8be710f13079e5730e170a7226648eaf7caf92f3f8df4639a74d0,1,2,1,64.42262872,1482553683,Vote,cea736bc357e60bbee9f765d623fc62818123c8f1e5c76a26b394e6eaa7a4917
6d9f6746ae275f7dc03bc4bc59d8c4cd397c63eca4ecc301ae018341f63741e8,1,2,1,64.43875103,1482508781,Vote,5757983727ddbc89199489cb5bf8324b58a13d6a64a8421d57c230075ca623e4
27db4fc6b378d84f733bb303e4bc1921e84dcaa995aa011b3eed0f9c0537ee74,-1,0,1,64.43875103,1482359920,Regular,fd4c2359156fbdd2da3c745877171f8b18eb0d2cef6e22ad1388572b8b7995d9
